locationName,lineName,date,time,countIn,countOut
U2,1_1_2,2022/6/1,0:00,0,3
U2,1_1_2,2022/6/1,1:00,0,0
U2,1_1_2,2022/6/1,2:00,0,2
U2,1_1_2,2022/6/1,3:00,0,1
U2,1_1_2,2022/6/1,4:00,0,0
U2,1_1_2,2022/6/1,5:00,4,2
U2,1_1_2,2022/6/1,6:00,36,29
U2,1_1_2,2022/6/1,7:00,14,46
U2,1_1_2,2022/6/1,8:00,5,144
U2,1_1_2,2022/6/1,9:00,11,12
U2,1_1_2,2022/6/1,10:00,10,17
U2,1_1_2,2022/6/1,11:00,13,11
U2,1_1_2,2022/6/1,12:00,6,14
U2,1_1_2,2022/6/1,13:00,19,10
U2,1_1_2,2022/6/1,14:00,9,6
U2,1_1_2,2022/6/1,15:00,17,23
U2,1_1_2,2022/6/1,16:00,14,30
U2,1_1_2,2022/6/1,17:00,18,24
U2,1_1_2,2022/6/1,18:00,19,28
U2,1_1_2,2022/6/1,19:00,13,15
U2,1_1_2,2022/6/1,20:00,4,13
U2,1_1_2,2022/6/1,21:00,5,3
U2,1_1_2,2022/6/1,22:00,5,4
U2,1_1_2,2022/6/1,23:00,1,3
U2,1_1_2,2022/6/2,0:00,0,2
U2,1_1_2,2022/6/2,1:00,0,0
U2,1_1_2,2022/6/2,2:00,0,0
U2,1_1_2,2022/6/2,3:00,0,0
U2,1_1_2,2022/6/2,4:00,2,0
U2,1_1_2,2022/6/2,5:00,8,3
U2,1_1_2,2022/6/2,6:00,44,23
U2,1_1_2,2022/6/2,7:00,13,52
U2,1_1_2,2022/6/2,8:00,6,135
U2,1_1_2,2022/6/2,9:00,10,10
U2,1_1_2,2022/6/2,10:00,13,14
U2,1_1_2,2022/6/2,11:00,7,7
U2,1_1_2,2022/6/2,12:00,7,4
U2,1_1_2,2022/6/2,13:00,5,8
U2,1_1_2,2022/6/2,14:00,13,14
U2,1_1_2,2022/6/2,15:00,12,17
U2,1_1_2,2022/6/2,16:00,12,16
U2,1_1_2,2022/6/2,17:00,13,22
U2,1_1_2,2022/6/2,18:00,20,23
U2,1_1_2,2022/6/2,19:00,9,46
U2,1_1_2,2022/6/2,20:00,0,8
U2,1_1_2,2022/6/2,21:00,4,5
U2,1_1_2,2022/6/2,22:00,0,3
U2,1_1_2,2022/6/2,23:00,0,2
U2,1_1_2,2022/6/3,0:00,0,1
U2,1_1_2,2022/6/3,1:00,0,0
U2,1_1_2,2022/6/3,2:00,0,0
U2,1_1_2,2022/6/3,3:00,0,0
U2,1_1_2,2022/6/3,4:00,2,0
U2,1_1_2,2022/6/3,5:00,7,3
U2,1_1_2,2022/6/3,6:00,43,18
U2,1_1_2,2022/6/3,7:00,11,54
U2,1_1_2,2022/6/3,8:00,6,143
U2,1_1_2,2022/6/3,9:00,22,13
U2,1_1_2,2022/6/3,10:00,6,16
U2,1_1_2,2022/6/3,11:00,7,18
U2,1_1_2,2022/6/3,12:00,10,13
U2,1_1_2,2022/6/3,13:00,15,9
U2,1_1_2,2022/6/3,14:00,7,9
U2,1_1_2,2022/6/3,15:00,6,13
U2,1_1_2,2022/6/3,16:00,12,18
U2,1_1_2,2022/6/3,17:00,23,31
U2,1_1_2,2022/6/3,18:00,15,65
U2,1_1_2,2022/6/3,19:00,15,10
U2,1_1_2,2022/6/3,20:00,3,8
U2,1_1_2,2022/6/3,21:00,1,5
U2,1_1_2,2022/6/3,22:00,1,3
U2,1_1_2,2022/6/3,23:00,0,1
U2,1_1_2,2022/6/4,0:00,0,4
U2,1_1_2,2022/6/4,1:00,0,0
U2,1_1_2,2022/6/4,2:00,0,0
U2,1_1_2,2022/6/4,3:00,0,0
U2,1_1_2,2022/6/4,4:00,2,1
U2,1_1_2,2022/6/4,5:00,5,1
U2,1_1_2,2022/6/4,6:00,48,7
U2,1_1_2,2022/6/4,7:00,5,21
U2,1_1_2,2022/6/4,8:00,17,22
U2,1_1_2,2022/6/4,9:00,14,23
U2,1_1_2,2022/6/4,10:00,20,25
U2,1_1_2,2022/6/4,11:00,11,11
U2,1_1_2,2022/6/4,12:00,10,33
U2,1_1_2,2022/6/4,13:00,5,8
U2,1_1_2,2022/6/4,14:00,10,13
U2,1_1_2,2022/6/4,15:00,14,19
U2,1_1_2,2022/6/4,16:00,13,22
U2,1_1_2,2022/6/4,17:00,13,23
U2,1_1_2,2022/6/4,18:00,23,58
U2,1_1_2,2022/6/4,19:00,9,8
U2,1_1_2,2022/6/4,20:00,1,3
U2,1_1_2,2022/6/4,21:00,1,4
U2,1_1_2,2022/6/4,22:00,3,5
U2,1_1_2,2022/6/4,23:00,3,2
U2,1_1_2,2022/6/5,0:00,0,1
U2,1_1_2,2022/6/5,1:00,0,1
U2,1_1_2,2022/6/5,2:00,0,0
U2,1_1_2,2022/6/5,3:00,0,0
U2,1_1_2,2022/6/5,4:00,1,0
U2,1_1_2,2022/6/5,5:00,4,0
U2,1_1_2,2022/6/5,6:00,35,22
U2,1_1_2,2022/6/5,7:00,6,13
U2,1_1_2,2022/6/5,8:00,8,20
U2,1_1_2,2022/6/5,9:00,9,16
U2,1_1_2,2022/6/5,10:00,10,20
U2,1_1_2,2022/6/5,11:00,6,6
U2,1_1_2,2022/6/5,12:00,5,7
U2,1_1_2,2022/6/5,13:00,6,11
U2,1_1_2,2022/6/5,14:00,3,6
U2,1_1_2,2022/6/5,15:00,9,48
U2,1_1_2,2022/6/5,16:00,9,7
U2,1_1_2,2022/6/5,17:00,9,5
U2,1_1_2,2022/6/5,18:00,0,3
U2,1_1_2,2022/6/5,19:00,2,2
U2,1_1_2,2022/6/5,20:00,0,0
U2,1_1_2,2022/6/5,21:00,2,1
U2,1_1_2,2022/6/5,22:00,0,0
U2,1_1_2,2022/6/5,23:00,0,0
U2,1_1_2,2022/6/6,0:00,0,0
U2,1_1_2,2022/6/6,1:00,0,0
U2,1_1_2,2022/6/6,2:00,0,0
U2,1_1_2,2022/6/6,3:00,0,0
U2,1_1_2,2022/6/6,4:00,0,0
U2,1_1_2,2022/6/6,5:00,3,1
U2,1_1_2,2022/6/6,6:00,9,6
U2,1_1_2,2022/6/6,7:00,8,35
U2,1_1_2,2022/6/6,8:00,1,29
U2,1_1_2,2022/6/6,9:00,4,7
U2,1_1_2,2022/6/6,10:00,13,14
U2,1_1_2,2022/6/6,11:00,11,17
U2,1_1_2,2022/6/6,12:00,10,13
U2,1_1_2,2022/6/6,13:00,7,11
U2,1_1_2,2022/6/6,14:00,5,10
U2,1_1_2,2022/6/6,15:00,13,9
U2,1_1_2,2022/6/6,16:00,6,8
U2,1_1_2,2022/6/6,17:00,10,11
U2,1_1_2,2022/6/6,18:00,12,45
U2,1_1_2,2022/6/6,19:00,10,11
U2,1_1_2,2022/6/6,20:00,0,3
U2,1_1_2,2022/6/6,21:00,3,2
U2,1_1_2,2022/6/6,22:00,3,2
U2,1_1_2,2022/6/6,23:00,0,0
U2,1_1_2,2022/6/7,0:00,0,0
U2,1_1_2,2022/6/7,1:00,1,1
U2,1_1_2,2022/6/7,2:00,0,0
U2,1_1_2,2022/6/7,3:00,0,1
U2,1_1_2,2022/6/7,4:00,1,1
U2,1_1_2,2022/6/7,5:00,11,1
U2,1_1_2,2022/6/7,6:00,40,24
U2,1_1_2,2022/6/7,7:00,12,54
U2,1_1_2,2022/6/7,8:00,5,123
U2,1_1_2,2022/6/7,9:00,13,20
U2,1_1_2,2022/6/7,10:00,11,16
U2,1_1_2,2022/6/7,11:00,6,9
U2,1_1_2,2022/6/7,12:00,16,10
U2,1_1_2,2022/6/7,13:00,16,16
U2,1_1_2,2022/6/7,14:00,6,14
U2,1_1_2,2022/6/7,15:00,9,10
U2,1_1_2,2022/6/7,16:00,13,16
U2,1_1_2,2022/6/7,17:00,15,25
U2,1_1_2,2022/6/7,18:00,18,21
U2,1_1_2,2022/6/7,19:00,14,37
U2,1_1_2,2022/6/7,20:00,2,6
U2,1_1_2,2022/6/7,21:00,4,5
U2,1_1_2,2022/6/7,22:00,4,2
U2,1_1_2,2022/6/7,23:00,0,2
U2,1_1_2,2022/6/8,0:00,0,5
U2,1_1_2,2022/6/8,1:00,0,0
U2,1_1_2,2022/6/8,2:00,0,0
U2,1_1_2,2022/6/8,3:00,0,0
U2,1_1_2,2022/6/8,4:00,3,0
U2,1_1_2,2022/6/8,5:00,5,5
U2,1_1_2,2022/6/8,6:00,36,19
U2,1_1_2,2022/6/8,7:00,19,53
U2,1_1_2,2022/6/8,8:00,10,142
U2,1_1_2,2022/6/8,9:00,12,13
U2,1_1_2,2022/6/8,10:00,10,15
U2,1_1_2,2022/6/8,11:00,7,12
U2,1_1_2,2022/6/8,12:00,18,27
U2,1_1_2,2022/6/8,13:00,10,8
U2,1_1_2,2022/6/8,14:00,8,14
U2,1_1_2,2022/6/8,15:00,14,29
U2,1_1_2,2022/6/8,16:00,14,23
U2,1_1_2,2022/6/8,17:00,12,24
U2,1_1_2,2022/6/8,18:00,12,21
U2,1_1_2,2022/6/8,19:00,14,9
U2,1_1_2,2022/6/8,20:00,2,13
U2,1_1_2,2022/6/8,21:00,0,6
U2,1_1_2,2022/6/8,22:00,5,2
U2,1_1_2,2022/6/8,23:00,0,1
U2,1_1_2,2022/6/9,0:00,0,2
U2,1_1_2,2022/6/9,1:00,1,0
U2,1_1_2,2022/6/9,2:00,0,2
U2,1_1_2,2022/6/9,3:00,0,0
U2,1_1_2,2022/6/9,4:00,1,1
U2,1_1_2,2022/6/9,5:00,6,4
U2,1_1_2,2022/6/9,6:00,42,27
U2,1_1_2,2022/6/9,7:00,15,52
U2,1_1_2,2022/6/9,8:00,12,151
U2,1_1_2,2022/6/9,9:00,11,10
U2,1_1_2,2022/6/9,10:00,10,14
U2,1_1_2,2022/6/9,11:00,8,1
U2,1_1_2,2022/6/9,12:00,21,15
U2,1_1_2,2022/6/9,13:00,12,18
U2,1_1_2,2022/6/9,14:00,13,10
U2,1_1_2,2022/6/9,15:00,36,22
U2,1_1_2,2022/6/9,16:00,21,26
U2,1_1_2,2022/6/9,17:00,25,21
U2,1_1_2,2022/6/9,18:00,29,17
U2,1_1_2,2022/6/9,19:00,7,39
U2,1_1_2,2022/6/9,20:00,3,5
U2,1_1_2,2022/6/9,21:00,3,3
U2,1_1_2,2022/6/9,22:00,0,1
U2,1_1_2,2022/6/9,23:00,1,1
U2,1_1_2,2022/6/10,0:00,0,1
U2,1_1_2,2022/6/10,1:00,1,0
U2,1_1_2,2022/6/10,2:00,0,1
U2,1_1_2,2022/6/10,3:00,0,0
U2,1_1_2,2022/6/10,4:00,3,0
U2,1_1_2,2022/6/10,5:00,5,5
U2,1_1_2,2022/6/10,6:00,53,22
U2,1_1_2,2022/6/10,7:00,14,55
U2,1_1_2,2022/6/10,8:00,9,145
U2,1_1_2,2022/6/10,9:00,14,11
U2,1_1_2,2022/6/10,10:00,12,10
U2,1_1_2,2022/6/10,11:00,77,10
U2,1_1_2,2022/6/10,12:00,4,10
U2,1_1_2,2022/6/10,13:00,9,10
U2,1_1_2,2022/6/10,14:00,5,9
U2,1_1_2,2022/6/10,15:00,12,21
U2,1_1_2,2022/6/10,16:00,15,22
U2,1_1_2,2022/6/10,17:00,17,23
U2,1_1_2,2022/6/10,18:00,12,32
U2,1_1_2,2022/6/10,19:00,16,37
U2,1_1_2,2022/6/10,20:00,3,7
U2,1_1_2,2022/6/10,21:00,3,4
U2,1_1_2,2022/6/10,22:00,0,6
U2,1_1_2,2022/6/10,23:00,2,0
U2,1_1_2,2022/6/11,0:00,1,2
U2,1_1_2,2022/6/11,1:00,0,0
U2,1_1_2,2022/6/11,2:00,1,1
U2,1_1_2,2022/6/11,3:00,0,0
U2,1_1_2,2022/6/11,4:00,0,0
U2,1_1_2,2022/6/11,5:00,1,2
U2,1_1_2,2022/6/11,6:00,25,5
U2,1_1_2,2022/6/11,7:00,5,9
U2,1_1_2,2022/6/11,8:00,3,12
U2,1_1_2,2022/6/11,9:00,12,19
U2,1_1_2,2022/6/11,10:00,18,11
U2,1_1_2,2022/6/11,11:00,6,16
U2,1_1_2,2022/6/11,12:00,3,7
U2,1_1_2,2022/6/11,13:00,4,5
U2,1_1_2,2022/6/11,14:00,21,8
U2,1_1_2,2022/6/11,15:00,9,8
U2,1_1_2,2022/6/11,16:00,21,14
U2,1_1_2,2022/6/11,17:00,12,14
U2,1_1_2,2022/6/11,18:00,19,54
U2,1_1_2,2022/6/11,19:00,9,8
U2,1_1_2,2022/6/11,20:00,3,2
U2,1_1_2,2022/6/11,21:00,8,6
U2,1_1_2,2022/6/11,22:00,1,6
U2,1_1_2,2022/6/11,23:00,0,4
U2,1_1_2,2022/6/12,0:00,0,1
U2,1_1_2,2022/6/12,1:00,1,2
U2,1_1_2,2022/6/12,2:00,1,0
U2,1_1_2,2022/6/12,3:00,0,1
U2,1_1_2,2022/6/12,4:00,0,2
U2,1_1_2,2022/6/12,5:00,5,5
U2,1_1_2,2022/6/12,6:00,50,14
U2,1_1_2,2022/6/12,7:00,2,15
U2,1_1_2,2022/6/12,8:00,11,12
U2,1_1_2,2022/6/12,9:00,15,17
U2,1_1_2,2022/6/12,10:00,8,13
U2,1_1_2,2022/6/12,11:00,9,20
U2,1_1_2,2022/6/12,12:00,9,17
U2,1_1_2,2022/6/12,13:00,34,13
U2,1_1_2,2022/6/12,14:00,19,22
U2,1_1_2,2022/6/12,15:00,19,24
U2,1_1_2,2022/6/12,16:00,22,39
U2,1_1_2,2022/6/12,17:00,43,47
U2,1_1_2,2022/6/12,18:00,25,23
U2,1_1_2,2022/6/12,19:00,11,8
U2,1_1_2,2022/6/12,20:00,3,7
U2,1_1_2,2022/6/12,21:00,2,5
U2,1_1_2,2022/6/12,22:00,1,2
U2,1_1_2,2022/6/12,23:00,0,2
U2,1_1_2,2022/6/13,0:00,0,1
U2,1_1_2,2022/6/13,1:00,2,3
U2,1_1_2,2022/6/13,2:00,0,0
U2,1_1_2,2022/6/13,3:00,0,1
U2,1_1_2,2022/6/13,4:00,2,0
U2,1_1_2,2022/6/13,5:00,4,3
U2,1_1_2,2022/6/13,6:00,30,20
U2,1_1_2,2022/6/13,7:00,13,51
U2,1_1_2,2022/6/13,8:00,3,123
U2,1_1_2,2022/6/13,9:00,16,14
U2,1_1_2,2022/6/13,10:00,11,25
U2,1_1_2,2022/6/13,11:00,11,10
U2,1_1_2,2022/6/13,12:00,16,21
U2,1_1_2,2022/6/13,13:00,15,19
U2,1_1_2,2022/6/13,14:00,18,14
U2,1_1_2,2022/6/13,15:00,20,31
U2,1_1_2,2022/6/13,16:00,26,10
U2,1_1_2,2022/6/13,17:00,16,24
U2,1_1_2,2022/6/13,18:00,11,52
U2,1_1_2,2022/6/13,19:00,11,10
U2,1_1_2,2022/6/13,20:00,5,5
U2,1_1_2,2022/6/13,21:00,0,8
U2,1_1_2,2022/6/13,22:00,2,2
U2,1_1_2,2022/6/13,23:00,1,2
U2,1_1_2,2022/6/14,0:00,0,1
U2,1_1_2,2022/6/14,1:00,1,0
U2,1_1_2,2022/6/14,2:00,0,0
U2,1_1_2,2022/6/14,3:00,0,0
U2,1_1_2,2022/6/14,4:00,1,0
U2,1_1_2,2022/6/14,5:00,1,0
U2,1_1_2,2022/6/14,6:00,17,10
U2,1_1_2,2022/6/14,7:00,7,27
U2,1_1_2,2022/6/14,8:00,1,38
U2,1_1_2,2022/6/14,9:00,9,11
U2,1_1_2,2022/6/14,10:00,8,7
U2,1_1_2,2022/6/14,11:00,3,3
U2,1_1_2,2022/6/14,12:00,7,13
U2,1_1_2,2022/6/14,13:00,3,4
U2,1_1_2,2022/6/14,14:00,3,3
U2,1_1_2,2022/6/14,15:00,4,17
U2,1_1_2,2022/6/14,16:00,12,6
U2,1_1_2,2022/6/14,17:00,9,12
U2,1_1_2,2022/6/14,18:00,3,10
U2,1_1_2,2022/6/14,19:00,6,11
U2,1_1_2,2022/6/14,20:00,2,3
U2,1_1_2,2022/6/14,21:00,2,6
U2,1_1_2,2022/6/14,22:00,1,1
U2,1_1_2,2022/6/14,23:00,0,1
U2,1_1_2,2022/6/15,0:00,0,0
U2,1_1_2,2022/6/15,1:00,0,0
U2,1_1_2,2022/6/15,2:00,0,0
U2,1_1_2,2022/6/15,3:00,0,0
U2,1_1_2,2022/6/15,4:00,1,0
U2,1_1_2,2022/6/15,5:00,3,4
U2,1_1_2,2022/6/15,6:00,40,23
U2,1_1_2,2022/6/15,7:00,16,39
U2,1_1_2,2022/6/15,8:00,5,92
U2,1_1_2,2022/6/15,9:00,7,12
U2,1_1_2,2022/6/15,10:00,9,10
U2,1_1_2,2022/6/15,11:00,4,6
U2,1_1_2,2022/6/15,12:00,7,10
U2,1_1_2,2022/6/15,13:00,7,15
U2,1_1_2,2022/6/15,14:00,6,11
U2,1_1_2,2022/6/15,15:00,10,13
U2,1_1_2,2022/6/15,16:00,16,17
U2,1_1_2,2022/6/15,17:00,31,41
U2,1_1_2,2022/6/15,18:00,24,28
U2,1_1_2,2022/6/15,19:00,13,4
U2,1_1_2,2022/6/15,20:00,1,7
U2,1_1_2,2022/6/15,21:00,2,2
U2,1_1_2,2022/6/15,22:00,1,3
U2,1_1_2,2022/6/15,23:00,0,0
U2,1_1_2,2022/6/16,0:00,0,2
U2,1_1_2,2022/6/16,1:00,1,0
U2,1_1_2,2022/6/16,2:00,1,0
U2,1_1_2,2022/6/16,3:00,0,1
U2,1_1_2,2022/6/16,4:00,0,1
U2,1_1_2,2022/6/16,5:00,5,3
U2,1_1_2,2022/6/16,6:00,35,16
U2,1_1_2,2022/6/16,7:00,12,53
U2,1_1_2,2022/6/16,8:00,11,137
U2,1_1_2,2022/6/16,9:00,15,19
U2,1_1_2,2022/6/16,10:00,9,19
U2,1_1_2,2022/6/16,11:00,9,18
U2,1_1_2,2022/6/16,12:00,5,14
U2,1_1_2,2022/6/16,13:00,10,22
U2,1_1_2,2022/6/16,14:00,13,11
U2,1_1_2,2022/6/16,15:00,17,19
U2,1_1_2,2022/6/16,16:00,19,18
U2,1_1_2,2022/6/16,17:00,15,18
U2,1_1_2,2022/6/16,18:00,13,14
U2,1_1_2,2022/6/16,19:00,12,40
U2,1_1_2,2022/6/16,20:00,1,8
U2,1_1_2,2022/6/16,21:00,2,3
U2,1_1_2,2022/6/16,22:00,1,1
U2,1_1_2,2022/6/16,23:00,0,3
U2,1_1_2,2022/6/17,0:00,0,1
U2,1_1_2,2022/6/17,1:00,0,0
U2,1_1_2,2022/6/17,2:00,0,0
U2,1_1_2,2022/6/17,3:00,1,0
U2,1_1_2,2022/6/17,4:00,2,0
U2,1_1_2,2022/6/17,5:00,5,3
U2,1_1_2,2022/6/17,6:00,35,17
U2,1_1_2,2022/6/17,7:00,13,56
U2,1_1_2,2022/6/17,8:00,5,132
U2,1_1_2,2022/6/17,9:00,13,12
U2,1_1_2,2022/6/17,10:00,15,20
U2,1_1_2,2022/6/17,11:00,8,14
U2,1_1_2,2022/6/17,12:00,10,23
U2,1_1_2,2022/6/17,13:00,8,14
U2,1_1_2,2022/6/17,14:00,4,14
U2,1_1_2,2022/6/17,15:00,22,17
U2,1_1_2,2022/6/17,16:00,16,22
U2,1_1_2,2022/6/17,17:00,26,33
U2,1_1_2,2022/6/17,18:00,24,23
U2,1_1_2,2022/6/17,19:00,14,41
U2,1_1_2,2022/6/17,20:00,0,5
U2,1_1_2,2022/6/17,21:00,2,6
U2,1_1_2,2022/6/17,22:00,1,3
U2,1_1_2,2022/6/17,23:00,0,7
U2,1_1_2,2022/6/18,0:00,0,0
U2,1_1_2,2022/6/18,1:00,0,0
U2,1_1_2,2022/6/18,2:00,1,0
U2,1_1_2,2022/6/18,3:00,0,1
U2,1_1_2,2022/6/18,4:00,3,0
U2,1_1_2,2022/6/18,5:00,8,3
U2,1_1_2,2022/6/18,6:00,34,12
U2,1_1_2,2022/6/18,7:00,12,11
U2,1_1_2,2022/6/18,8:00,9,22
U2,1_1_2,2022/6/18,9:00,28,32
U2,1_1_2,2022/6/18,10:00,30,16
U2,1_1_2,2022/6/18,11:00,29,16
U2,1_1_2,2022/6/18,12:00,13,25
U2,1_1_2,2022/6/18,13:00,43,34
U2,1_1_2,2022/6/18,14:00,31,24
U2,1_1_2,2022/6/18,15:00,17,16
U2,1_1_2,2022/6/18,16:00,18,23
U2,1_1_2,2022/6/18,17:00,16,16
U2,1_1_2,2022/6/18,18:00,17,56
U2,1_1_2,2022/6/18,19:00,10,8
U2,1_1_2,2022/6/18,20:00,2,9
U2,1_1_2,2022/6/18,21:00,3,5
U2,1_1_2,2022/6/18,22:00,3,15
U2,1_1_2,2022/6/18,23:00,2,2
U2,1_1_2,2022/6/19,0:00,0,7
U2,1_1_2,2022/6/19,1:00,1,1
U2,1_1_2,2022/6/19,2:00,0,0
U2,1_1_2,2022/6/19,3:00,0,1
U2,1_1_2,2022/6/19,4:00,2,0
U2,1_1_2,2022/6/19,5:00,4,1
U2,1_1_2,2022/6/19,6:00,37,23
U2,1_1_2,2022/6/19,7:00,12,16
U2,1_1_2,2022/6/19,8:00,26,33
U2,1_1_2,2022/6/19,9:00,14,29
U2,1_1_2,2022/6/19,10:00,17,25
U2,1_1_2,2022/6/19,11:00,9,24
U2,1_1_2,2022/6/19,12:00,24,23
U2,1_1_2,2022/6/19,13:00,12,25
U2,1_1_2,2022/6/19,14:00,18,22
U2,1_1_2,2022/6/19,15:00,33,32
U2,1_1_2,2022/6/19,16:00,23,25
U2,1_1_2,2022/6/19,17:00,19,31
U2,1_1_2,2022/6/19,18:00,14,62
U2,1_1_2,2022/6/19,19:00,11,10
U2,1_1_2,2022/6/19,20:00,1,4
U2,1_1_2,2022/6/19,21:00,6,2
U2,1_1_2,2022/6/19,22:00,1,5
U2,1_1_2,2022/6/19,23:00,0,0
U2,1_1_2,2022/6/20,0:00,0,1
U2,1_1_2,2022/6/20,1:00,0,0
U2,1_1_2,2022/6/20,2:00,0,1
U2,1_1_2,2022/6/20,3:00,0,0
U2,1_1_2,2022/6/20,4:00,0,1
U2,1_1_2,2022/6/20,5:00,3,2
U2,1_1_2,2022/6/20,6:00,39,15
U2,1_1_2,2022/6/20,7:00,10,50
U2,1_1_2,2022/6/20,8:00,5,150
U2,1_1_2,2022/6/20,9:00,16,13
U2,1_1_2,2022/6/20,10:00,9,15
U2,1_1_2,2022/6/20,11:00,7,16
U2,1_1_2,2022/6/20,12:00,13,15
U2,1_1_2,2022/6/20,13:00,8,18
U2,1_1_2,2022/6/20,14:00,14,10
U2,1_1_2,2022/6/20,15:00,16,20
U2,1_1_2,2022/6/20,16:00,17,22
U2,1_1_2,2022/6/20,17:00,24,22
U2,1_1_2,2022/6/20,18:00,19,59
U2,1_1_2,2022/6/20,19:00,10,4
U2,1_1_2,2022/6/20,20:00,1,5
U2,1_1_2,2022/6/20,21:00,3,2
U2,1_1_2,2022/6/20,22:00,1,3
U2,1_1_2,2022/6/20,23:00,0,4
U2,1_1_2,2022/6/21,0:00,0,1
U2,1_1_2,2022/6/21,1:00,0,1
U2,1_1_2,2022/6/21,2:00,0,0
U2,1_1_2,2022/6/21,3:00,0,0
U2,1_1_2,2022/6/21,4:00,0,0
U2,1_1_2,2022/6/21,5:00,5,2
U2,1_1_2,2022/6/21,6:00,32,16
U2,1_1_2,2022/6/21,7:00,4,28
U2,1_1_2,2022/6/21,8:00,8,28
U2,1_1_2,2022/6/21,9:00,6,8
U2,1_1_2,2022/6/21,10:00,4,3
U2,1_1_2,2022/6/21,11:00,3,5
U2,1_1_2,2022/6/21,12:00,2,2
U2,1_1_2,2022/6/21,13:00,3,6
U2,1_1_2,2022/6/21,14:00,3,0
U2,1_1_2,2022/6/21,15:00,2,4
U2,1_1_2,2022/6/21,16:00,9,6
U2,1_1_2,2022/6/21,17:00,13,6
U2,1_1_2,2022/6/21,18:00,5,12
U2,1_1_2,2022/6/21,19:00,5,9
U2,1_1_2,2022/6/21,20:00,0,0
U2,1_1_2,2022/6/21,21:00,5,1
U2,1_1_2,2022/6/21,22:00,0,1
U2,1_1_2,2022/6/21,23:00,1,0
U2,1_1_2,2022/6/22,0:00,0,0
U2,1_1_2,2022/6/22,1:00,0,1
U2,1_1_2,2022/6/22,2:00,0,0
U2,1_1_2,2022/6/22,3:00,0,1
U2,1_1_2,2022/6/22,4:00,1,0
U2,1_1_2,2022/6/22,5:00,2,5
U2,1_1_2,2022/6/22,6:00,15,15
U2,1_1_2,2022/6/22,7:00,2,20
U2,1_1_2,2022/6/22,8:00,2,45
U2,1_1_2,2022/6/22,9:00,8,12
U2,1_1_2,2022/6/22,10:00,5,14
U2,1_1_2,2022/6/22,11:00,6,10
U2,1_1_2,2022/6/22,12:00,10,6
U2,1_1_2,2022/6/22,13:00,12,12
U2,1_1_2,2022/6/22,14:00,16,9
U2,1_1_2,2022/6/22,15:00,11,13
U2,1_1_2,2022/6/22,16:00,17,5
U2,1_1_2,2022/6/22,17:00,15,21
U2,1_1_2,2022/6/22,18:00,7,16
U2,1_1_2,2022/6/22,19:00,15,12
U2,1_1_2,2022/6/22,20:00,5,7
U2,1_1_2,2022/6/22,21:00,2,2
U2,1_1_2,2022/6/22,22:00,2,0
U2,1_1_2,2022/6/22,23:00,1,4
U2,1_1_2,2022/6/23,0:00,0,1
U2,1_1_2,2022/6/23,1:00,0,0
U2,1_1_2,2022/6/23,2:00,0,1
U2,1_1_2,2022/6/23,3:00,0,0
U2,1_1_2,2022/6/23,4:00,2,1
U2,1_1_2,2022/6/23,5:00,6,5
U2,1_1_2,2022/6/23,6:00,33,23
U2,1_1_2,2022/6/23,7:00,10,52
U2,1_1_2,2022/6/23,8:00,9,138
U2,1_1_2,2022/6/23,9:00,6,10
U2,1_1_2,2022/6/23,10:00,11,19
U2,1_1_2,2022/6/23,11:00,7,9
U2,1_1_2,2022/6/23,12:00,6,14
U2,1_1_2,2022/6/23,13:00,6,12
U2,1_1_2,2022/6/23,14:00,3,2
U2,1_1_2,2022/6/23,15:00,5,18
U2,1_1_2,2022/6/23,16:00,19,9
U2,1_1_2,2022/6/23,17:00,11,24
U2,1_1_2,2022/6/23,18:00,16,33
U2,1_1_2,2022/6/23,19:00,9,28
U2,1_1_2,2022/6/23,20:00,2,12
U2,1_1_2,2022/6/23,21:00,2,0
U2,1_1_2,2022/6/23,22:00,1,2
U2,1_1_2,2022/6/23,23:00,0,1
U2,1_1_2,2022/6/24,0:00,0,1
U2,1_1_2,2022/6/24,1:00,0,0
U2,1_1_2,2022/6/24,2:00,3,0
U2,1_1_2,2022/6/24,3:00,0,0
U2,1_1_2,2022/6/24,4:00,0,0
U2,1_1_2,2022/6/24,5:00,4,4
U2,1_1_2,2022/6/24,6:00,41,16
U2,1_1_2,2022/6/24,7:00,9,51
U2,1_1_2,2022/6/24,8:00,11,131
U2,1_1_2,2022/6/24,9:00,15,22
U2,1_1_2,2022/6/24,10:00,18,14
U2,1_1_2,2022/6/24,11:00,8,15
U2,1_1_2,2022/6/24,12:00,10,11
U2,1_1_2,2022/6/24,13:00,8,10
U2,1_1_2,2022/6/24,14:00,7,7
U2,1_1_2,2022/6/24,15:00,7,17
U2,1_1_2,2022/6/24,16:00,14,12
U2,1_1_2,2022/6/24,17:00,17,30
U2,1_1_2,2022/6/24,18:00,12,59
U2,1_1_2,2022/6/24,19:00,16,16
U2,1_1_2,2022/6/24,20:00,2,5
U2,1_1_2,2022/6/24,21:00,4,13
U2,1_1_2,2022/6/24,22:00,3,2
U2,1_1_2,2022/6/24,23:00,0,5
U2,1_1_2,2022/6/25,0:00,0,1
U2,1_1_2,2022/6/25,1:00,0,0
U2,1_1_2,2022/6/25,2:00,0,2
U2,1_1_2,2022/6/25,3:00,0,2
U2,1_1_2,2022/6/25,4:00,2,0
U2,1_1_2,2022/6/25,5:00,4,3
