locationName,lineName,date,time,countIn,countOut
U2,1_1_3,2022/8/1,0:00,0,0
U2,1_1_3,2022/8/1,1:00,0,0
U2,1_1_3,2022/8/1,2:00,1,0
U2,1_1_3,2022/8/1,3:00,0,0
U2,1_1_3,2022/8/1,4:00,0,0
U2,1_1_3,2022/8/1,5:00,0,0
U2,1_1_3,2022/8/1,6:00,0,8
U2,1_1_3,2022/8/1,7:00,1,2
U2,1_1_3,2022/8/1,8:00,0,7
U2,1_1_3,2022/8/1,9:00,1,3
U2,1_1_3,2022/8/1,10:00,1,4
U2,1_1_3,2022/8/1,11:00,4,3
U2,1_1_3,2022/8/1,12:00,5,11
U2,1_1_3,2022/8/1,13:00,4,5
U2,1_1_3,2022/8/1,14:00,1,5
U2,1_1_3,2022/8/1,15:00,4,7
U2,1_1_3,2022/8/1,16:00,3,10
U2,1_1_3,2022/8/1,17:00,6,8
U2,1_1_3,2022/8/1,18:00,9,2
U2,1_1_3,2022/8/1,19:00,4,6
U2,1_1_3,2022/8/1,20:00,1,1
U2,1_1_3,2022/8/1,21:00,0,0
U2,1_1_3,2022/8/1,22:00,0,0
U2,1_1_3,2022/8/1,23:00,0,0
U2,1_1_3,2022/8/2,0:00,0,0
U2,1_1_3,2022/8/2,1:00,0,0
U2,1_1_3,2022/8/2,2:00,0,0
U2,1_1_3,2022/8/2,3:00,0,0
U2,1_1_3,2022/8/2,4:00,0,0
U2,1_1_3,2022/8/2,5:00,0,2
U2,1_1_3,2022/8/2,6:00,2,6
U2,1_1_3,2022/8/2,7:00,1,5
U2,1_1_3,2022/8/2,8:00,0,2
U2,1_1_3,2022/8/2,9:00,1,4
U2,1_1_3,2022/8/2,10:00,4,7
U2,1_1_3,2022/8/2,11:00,1,8
U2,1_1_3,2022/8/2,12:00,5,11
U2,1_1_3,2022/8/2,13:00,0,4
U2,1_1_3,2022/8/2,14:00,0,3
U2,1_1_3,2022/8/2,15:00,1,10
U2,1_1_3,2022/8/2,16:00,6,7
U2,1_1_3,2022/8/2,17:00,7,8
U2,1_1_3,2022/8/2,18:00,7,11
U2,1_1_3,2022/8/2,19:00,1,4
U2,1_1_3,2022/8/2,20:00,0,1
U2,1_1_3,2022/8/2,21:00,1,1
U2,1_1_3,2022/8/2,22:00,1,0
U2,1_1_3,2022/8/2,23:00,0,0
U2,1_1_3,2022/8/3,0:00,0,0
U2,1_1_3,2022/8/3,1:00,0,0
U2,1_1_3,2022/8/3,2:00,1,0
U2,1_1_3,2022/8/3,3:00,0,0
U2,1_1_3,2022/8/3,4:00,0,0
U2,1_1_3,2022/8/3,5:00,0,0
U2,1_1_3,2022/8/3,6:00,3,8
U2,1_1_3,2022/8/3,7:00,0,5
U2,1_1_3,2022/8/3,8:00,2,3
U2,1_1_3,2022/8/3,9:00,1,8
U2,1_1_3,2022/8/3,10:00,5,5
U2,1_1_3,2022/8/3,11:00,6,11
U2,1_1_3,2022/8/3,12:00,3,3
U2,1_1_3,2022/8/3,13:00,2,5
U2,1_1_3,2022/8/3,14:00,3,6
U2,1_1_3,2022/8/3,15:00,7,4
U2,1_1_3,2022/8/3,16:00,4,5
U2,1_1_3,2022/8/3,17:00,3,7
U2,1_1_3,2022/8/3,18:00,4,2
U2,1_1_3,2022/8/3,19:00,6,4
U2,1_1_3,2022/8/3,20:00,1,0
U2,1_1_3,2022/8/3,21:00,0,0
U2,1_1_3,2022/8/3,22:00,0,0
U2,1_1_3,2022/8/3,23:00,0,0
U2,1_1_3,2022/8/4,0:00,0,0
U2,1_1_3,2022/8/4,1:00,0,0
U2,1_1_3,2022/8/4,2:00,0,0
U2,1_1_3,2022/8/4,3:00,0,0
U2,1_1_3,2022/8/4,4:00,0,0
U2,1_1_3,2022/8/4,5:00,0,1
U2,1_1_3,2022/8/4,6:00,1,8
U2,1_1_3,2022/8/4,7:00,3,3
U2,1_1_3,2022/8/4,8:00,1,7
U2,1_1_3,2022/8/4,9:00,1,9
U2,1_1_3,2022/8/4,10:00,2,9
U2,1_1_3,2022/8/4,11:00,8,13
U2,1_1_3,2022/8/4,12:00,4,9
U2,1_1_3,2022/8/4,13:00,6,9
U2,1_1_3,2022/8/4,14:00,9,6
U2,1_1_3,2022/8/4,15:00,5,6
U2,1_1_3,2022/8/4,16:00,5,5
U2,1_1_3,2022/8/4,17:00,14,7
U2,1_1_3,2022/8/4,18:00,1,6
U2,1_1_3,2022/8/4,19:00,2,2
U2,1_1_3,2022/8/4,20:00,1,0
U2,1_1_3,2022/8/4,21:00,0,0
U2,1_1_3,2022/8/4,22:00,0,0
U2,1_1_3,2022/8/4,23:00,0,0
U2,1_1_3,2022/8/5,0:00,0,0
U2,1_1_3,2022/8/5,1:00,0,0
U2,1_1_3,2022/8/5,2:00,1,0
U2,1_1_3,2022/8/5,3:00,0,0
U2,1_1_3,2022/8/5,4:00,0,0
U2,1_1_3,2022/8/5,5:00,2,3
U2,1_1_3,2022/8/5,6:00,2,3
U2,1_1_3,2022/8/5,7:00,3,3
U2,1_1_3,2022/8/5,8:00,6,9
U2,1_1_3,2022/8/5,9:00,1,4
U2,1_1_3,2022/8/5,10:00,5,8
U2,1_1_3,2022/8/5,11:00,0,5
U2,1_1_3,2022/8/5,12:00,3,9
U2,1_1_3,2022/8/5,13:00,5,4
U2,1_1_3,2022/8/5,14:00,1,5
U2,1_1_3,2022/8/5,15:00,4,6
U2,1_1_3,2022/8/5,16:00,7,7
U2,1_1_3,2022/8/5,17:00,9,12
U2,1_1_3,2022/8/5,18:00,7,12
U2,1_1_3,2022/8/5,19:00,4,2
U2,1_1_3,2022/8/5,20:00,4,0
U2,1_1_3,2022/8/5,21:00,1,2
U2,1_1_3,2022/8/5,22:00,0,0
U2,1_1_3,2022/8/5,23:00,0,0
U2,1_1_3,2022/8/6,0:00,0,0
U2,1_1_3,2022/8/6,1:00,0,0
U2,1_1_3,2022/8/6,2:00,0,0
U2,1_1_3,2022/8/6,3:00,0,0
U2,1_1_3,2022/8/6,4:00,0,0
U2,1_1_3,2022/8/6,5:00,0,1
U2,1_1_3,2022/8/6,6:00,2,6
U2,1_1_3,2022/8/6,7:00,2,4
U2,1_1_3,2022/8/6,8:00,4,7
U2,1_1_3,2022/8/6,9:00,6,9
U2,1_1_3,2022/8/6,10:00,4,1
U2,1_1_3,2022/8/6,11:00,8,11
U2,1_1_3,2022/8/6,12:00,8,8
U2,1_1_3,2022/8/6,13:00,3,4
U2,1_1_3,2022/8/6,14:00,3,11
U2,1_1_3,2022/8/6,15:00,1,5
U2,1_1_3,2022/8/6,16:00,3,17
U2,1_1_3,2022/8/6,17:00,5,9
U2,1_1_3,2022/8/6,18:00,6,5
U2,1_1_3,2022/8/6,19:00,7,1
U2,1_1_3,2022/8/6,20:00,2,0
U2,1_1_3,2022/8/6,21:00,0,0
U2,1_1_3,2022/8/6,22:00,0,0
U2,1_1_3,2022/8/6,23:00,0,0
U2,1_1_3,2022/8/7,0:00,0,1
U2,1_1_3,2022/8/7,1:00,0,0
U2,1_1_3,2022/8/7,2:00,0,0
U2,1_1_3,2022/8/7,3:00,0,0
U2,1_1_3,2022/8/7,4:00,1,0
U2,1_1_3,2022/8/7,5:00,4,2
U2,1_1_3,2022/8/7,6:00,2,7
U2,1_1_3,2022/8/7,7:00,0,4
U2,1_1_3,2022/8/7,8:00,0,7
U2,1_1_3,2022/8/7,9:00,3,9
U2,1_1_3,2022/8/7,10:00,7,7
U2,1_1_3,2022/8/7,11:00,13,15
U2,1_1_3,2022/8/7,12:00,1,10
U2,1_1_3,2022/8/7,13:00,4,15
U2,1_1_3,2022/8/7,14:00,5,9
U2,1_1_3,2022/8/7,15:00,4,12
U2,1_1_3,2022/8/7,16:00,7,3
U2,1_1_3,2022/8/7,17:00,9,11
U2,1_1_3,2022/8/7,18:00,8,4
U2,1_1_3,2022/8/7,19:00,6,1
U2,1_1_3,2022/8/7,20:00,1,0
U2,1_1_3,2022/8/7,21:00,2,0
U2,1_1_3,2022/8/7,22:00,0,0
U2,1_1_3,2022/8/7,23:00,0,0
U2,1_1_3,2022/8/8,0:00,0,0
U2,1_1_3,2022/8/8,1:00,0,0
U2,1_1_3,2022/8/8,2:00,0,0
U2,1_1_3,2022/8/8,3:00,0,0
U2,1_1_3,2022/8/8,4:00,0,0
U2,1_1_3,2022/8/8,5:00,0,2
U2,1_1_3,2022/8/8,6:00,2,4
U2,1_1_3,2022/8/8,7:00,1,4
U2,1_1_3,2022/8/8,8:00,2,6
U2,1_1_3,2022/8/8,9:00,5,12
U2,1_1_3,2022/8/8,10:00,6,10
U2,1_1_3,2022/8/8,11:00,10,9
U2,1_1_3,2022/8/8,12:00,3,12
U2,1_1_3,2022/8/8,13:00,10,15
U2,1_1_3,2022/8/8,14:00,2,9
U2,1_1_3,2022/8/8,15:00,5,5
U2,1_1_3,2022/8/8,16:00,14,17
U2,1_1_3,2022/8/8,17:00,8,11
U2,1_1_3,2022/8/8,18:00,7,9
U2,1_1_3,2022/8/8,19:00,8,3
U2,1_1_3,2022/8/8,20:00,2,1
U2,1_1_3,2022/8/8,21:00,0,0
U2,1_1_3,2022/8/8,22:00,0,0
U2,1_1_3,2022/8/8,23:00,0,0
U2,1_1_3,2022/8/9,0:00,0,0
U2,1_1_3,2022/8/9,1:00,0,0
U2,1_1_3,2022/8/9,2:00,0,0
U2,1_1_3,2022/8/9,3:00,0,0
U2,1_1_3,2022/8/9,4:00,0,0
U2,1_1_3,2022/8/9,5:00,0,1
U2,1_1_3,2022/8/9,6:00,1,5
U2,1_1_3,2022/8/9,7:00,2,5
U2,1_1_3,2022/8/9,8:00,3,4
U2,1_1_3,2022/8/9,9:00,9,7
U2,1_1_3,2022/8/9,10:00,7,8
U2,1_1_3,2022/8/9,11:00,3,6
U2,1_1_3,2022/8/9,12:00,4,6
U2,1_1_3,2022/8/9,13:00,2,7
U2,1_1_3,2022/8/9,14:00,1,2
U2,1_1_3,2022/8/9,15:00,11,18
U2,1_1_3,2022/8/9,16:00,2,4
U2,1_1_3,2022/8/9,17:00,8,11
U2,1_1_3,2022/8/9,18:00,4,7
U2,1_1_3,2022/8/9,19:00,4,8
U2,1_1_3,2022/8/9,20:00,2,0
U2,1_1_3,2022/8/9,21:00,0,0
U2,1_1_3,2022/8/9,22:00,3,0
U2,1_1_3,2022/8/9,23:00,3,5
U2,1_1_3,2022/8/10,0:00,0,0
U2,1_1_3,2022/8/10,1:00,0,1
U2,1_1_3,2022/8/10,2:00,4,2
U2,1_1_3,2022/8/10,3:00,0,0
U2,1_1_3,2022/8/10,4:00,0,0
U2,1_1_3,2022/8/10,5:00,1,2
U2,1_1_3,2022/8/10,6:00,4,12
U2,1_1_3,2022/8/10,7:00,1,7
U2,1_1_3,2022/8/10,8:00,1,0
U2,1_1_3,2022/8/10,9:00,0,3
U2,1_1_3,2022/8/10,10:00,4,5
U2,1_1_3,2022/8/10,11:00,0,15
U2,1_1_3,2022/8/10,12:00,5,5
U2,1_1_3,2022/8/10,13:00,5,4
U2,1_1_3,2022/8/10,14:00,5,6
U2,1_1_3,2022/8/10,15:00,4,6
U2,1_1_3,2022/8/10,16:00,9,5
U2,1_1_3,2022/8/10,17:00,10,8
U2,1_1_3,2022/8/10,18:00,5,9
U2,1_1_3,2022/8/10,19:00,2,1
U2,1_1_3,2022/8/10,20:00,1,1
U2,1_1_3,2022/8/10,21:00,1,0
U2,1_1_3,2022/8/10,22:00,2,0
U2,1_1_3,2022/8/10,23:00,0,0
U2,1_1_3,2022/8/11,0:00,1,0
U2,1_1_3,2022/8/11,1:00,0,0
U2,1_1_3,2022/8/11,2:00,0,0
U2,1_1_3,2022/8/11,3:00,0,1
U2,1_1_3,2022/8/11,4:00,0,0
U2,1_1_3,2022/8/11,5:00,0,2
U2,1_1_3,2022/8/11,6:00,0,9
U2,1_1_3,2022/8/11,7:00,6,7
U2,1_1_3,2022/8/11,8:00,1,3
U2,1_1_3,2022/8/11,9:00,3,7
U2,1_1_3,2022/8/11,10:00,9,9
U2,1_1_3,2022/8/11,11:00,6,19
U2,1_1_3,2022/8/11,12:00,8,14
U2,1_1_3,2022/8/11,13:00,5,13
U2,1_1_3,2022/8/11,14:00,12,4
U2,1_1_3,2022/8/11,15:00,6,5
U2,1_1_3,2022/8/11,16:00,15,11
U2,1_1_3,2022/8/11,17:00,6,9
U2,1_1_3,2022/8/11,18:00,6,15
U2,1_1_3,2022/8/11,19:00,2,3
U2,1_1_3,2022/8/11,20:00,0,0
U2,1_1_3,2022/8/11,21:00,1,0
U2,1_1_3,2022/8/11,22:00,0,0
U2,1_1_3,2022/8/11,23:00,0,0
U2,1_1_3,2022/8/12,0:00,0,1
U2,1_1_3,2022/8/12,1:00,0,0
U2,1_1_3,2022/8/12,2:00,0,0
U2,1_1_3,2022/8/12,3:00,0,0
U2,1_1_3,2022/8/12,4:00,0,0
U2,1_1_3,2022/8/12,5:00,0,2
U2,1_1_3,2022/8/12,6:00,0,6
U2,1_1_3,2022/8/12,7:00,0,5
U2,1_1_3,2022/8/12,8:00,0,6
U2,1_1_3,2022/8/12,9:00,3,8
U2,1_1_3,2022/8/12,10:00,9,10
U2,1_1_3,2022/8/12,11:00,4,12
U2,1_1_3,2022/8/12,12:00,7,13
U2,1_1_3,2022/8/12,13:00,10,22
U2,1_1_3,2022/8/12,14:00,10,19
U2,1_1_3,2022/8/12,15:00,8,14
U2,1_1_3,2022/8/12,16:00,19,23
U2,1_1_3,2022/8/12,17:00,10,20
U2,1_1_3,2022/8/12,18:00,6,11
U2,1_1_3,2022/8/12,19:00,2,4
U2,1_1_3,2022/8/12,20:00,1,2
U2,1_1_3,2022/8/12,21:00,1,1
U2,1_1_3,2022/8/12,22:00,0,0
U2,1_1_3,2022/8/12,23:00,0,0
U2,1_1_3,2022/8/13,0:00,0,1
U2,1_1_3,2022/8/13,1:00,0,0
U2,1_1_3,2022/8/13,2:00,0,0
U2,1_1_3,2022/8/13,3:00,0,0
U2,1_1_3,2022/8/13,4:00,0,0
U2,1_1_3,2022/8/13,5:00,1,3
U2,1_1_3,2022/8/13,6:00,6,9
U2,1_1_3,2022/8/13,7:00,1,2
U2,1_1_3,2022/8/13,8:00,3,5
U2,1_1_3,2022/8/13,9:00,1,8
U2,1_1_3,2022/8/13,10:00,4,12
U2,1_1_3,2022/8/13,11:00,3,10
U2,1_1_3,2022/8/13,12:00,5,13
U2,1_1_3,2022/8/13,13:00,4,16
U2,1_1_3,2022/8/13,14:00,9,9
U2,1_1_3,2022/8/13,15:00,6,17
U2,1_1_3,2022/8/13,16:00,6,13
U2,1_1_3,2022/8/13,17:00,7,13
U2,1_1_3,2022/8/13,18:00,8,9
U2,1_1_3,2022/8/13,19:00,2,2
U2,1_1_3,2022/8/13,20:00,1,4
U2,1_1_3,2022/8/13,21:00,2,1
U2,1_1_3,2022/8/13,22:00,0,1
U2,1_1_3,2022/8/13,23:00,2,0
U2,1_1_3,2022/8/14,0:00,0,0
U2,1_1_3,2022/8/14,1:00,1,0
U2,1_1_3,2022/8/14,2:00,0,0
U2,1_1_3,2022/8/14,3:00,0,0
U2,1_1_3,2022/8/14,4:00,0,0
U2,1_1_3,2022/8/14,5:00,3,0
U2,1_1_3,2022/8/14,6:00,3,6
U2,1_1_3,2022/8/14,7:00,1,3
U2,1_1_3,2022/8/14,8:00,1,6
U2,1_1_3,2022/8/14,9:00,1,11
U2,1_1_3,2022/8/14,10:00,8,19
U2,1_1_3,2022/8/14,11:00,16,35
U2,1_1_3,2022/8/14,12:00,7,12
U2,1_1_3,2022/8/14,13:00,17,20
U2,1_1_3,2022/8/14,14:00,13,13
U2,1_1_3,2022/8/14,15:00,7,10
U2,1_1_3,2022/8/14,16:00,10,10
U2,1_1_3,2022/8/14,17:00,6,8
U2,1_1_3,2022/8/14,18:00,8,6
U2,1_1_3,2022/8/14,19:00,1,2
U2,1_1_3,2022/8/14,20:00,0,2
U2,1_1_3,2022/8/14,21:00,0,0
U2,1_1_3,2022/8/14,22:00,2,1
U2,1_1_3,2022/8/14,23:00,0,0
U2,1_1_3,2022/8/15,0:00,0,0
U2,1_1_3,2022/8/15,1:00,0,0
U2,1_1_3,2022/8/15,2:00,0,0
U2,1_1_3,2022/8/15,3:00,0,0
U2,1_1_3,2022/8/15,4:00,0,0
U2,1_1_3,2022/8/15,5:00,2,0
U2,1_1_3,2022/8/15,6:00,2,5
U2,1_1_3,2022/8/15,7:00,2,3
U2,1_1_3,2022/8/15,8:00,4,11
U2,1_1_3,2022/8/15,9:00,4,8
U2,1_1_3,2022/8/15,10:00,4,11
U2,1_1_3,2022/8/15,11:00,10,16
U2,1_1_3,2022/8/15,12:00,7,10
U2,1_1_3,2022/8/15,13:00,6,16
U2,1_1_3,2022/8/15,14:00,9,11
U2,1_1_3,2022/8/15,15:00,11,12
U2,1_1_3,2022/8/15,16:00,13,18
U2,1_1_3,2022/8/15,17:00,7,10
U2,1_1_3,2022/8/15,18:00,6,8
U2,1_1_3,2022/8/15,19:00,2,2
U2,1_1_3,2022/8/15,20:00,0,1
U2,1_1_3,2022/8/15,21:00,1,0
U2,1_1_3,2022/8/15,22:00,1,0
U2,1_1_3,2022/8/15,23:00,0,0
U2,1_1_3,2022/8/16,0:00,0,0
U2,1_1_3,2022/8/16,1:00,0,0
U2,1_1_3,2022/8/16,2:00,0,0
U2,1_1_3,2022/8/16,3:00,0,0
U2,1_1_3,2022/8/16,4:00,0,0
U2,1_1_3,2022/8/16,5:00,0,3
U2,1_1_3,2022/8/16,6:00,4,3
U2,1_1_3,2022/8/16,7:00,3,5
U2,1_1_3,2022/8/16,8:00,3,8
U2,1_1_3,2022/8/16,9:00,1,5
U2,1_1_3,2022/8/16,10:00,8,11
U2,1_1_3,2022/8/16,11:00,5,7
U2,1_1_3,2022/8/16,12:00,7,9
U2,1_1_3,2022/8/16,13:00,5,9
U2,1_1_3,2022/8/16,14:00,8,16
U2,1_1_3,2022/8/16,15:00,11,13
U2,1_1_3,2022/8/16,16:00,6,8
U2,1_1_3,2022/8/16,17:00,8,17
U2,1_1_3,2022/8/16,18:00,6,8
U2,1_1_3,2022/8/16,19:00,1,0
U2,1_1_3,2022/8/16,20:00,2,1
U2,1_1_3,2022/8/16,21:00,0,0
U2,1_1_3,2022/8/16,22:00,0,0
U2,1_1_3,2022/8/16,23:00,1,0
U2,1_1_3,2022/8/17,0:00,0,0
U2,1_1_3,2022/8/17,1:00,0,0
U2,1_1_3,2022/8/17,2:00,0,0
U2,1_1_3,2022/8/17,3:00,0,0
U2,1_1_3,2022/8/17,4:00,0,0
U2,1_1_3,2022/8/17,5:00,0,0
U2,1_1_3,2022/8/17,6:00,0,6
U2,1_1_3,2022/8/17,7:00,0,1
U2,1_1_3,2022/8/17,8:00,0,0
U2,1_1_3,2022/8/17,9:00,1,3
U2,1_1_3,2022/8/17,10:00,4,9
U2,1_1_3,2022/8/17,11:00,1,11
U2,1_1_3,2022/8/17,12:00,5,10
U2,1_1_3,2022/8/17,13:00,6,3
U2,1_1_3,2022/8/17,14:00,9,11
U2,1_1_3,2022/8/17,15:00,3,11
U2,1_1_3,2022/8/17,16:00,4,16
U2,1_1_3,2022/8/17,17:00,8,7
U2,1_1_3,2022/8/17,18:00,3,1
U2,1_1_3,2022/8/17,19:00,2,0
U2,1_1_3,2022/8/17,20:00,1,1
U2,1_1_3,2022/8/17,21:00,2,0
U2,1_1_3,2022/8/17,22:00,0,0
U2,1_1_3,2022/8/17,23:00,0,0
U2,1_1_3,2022/8/18,0:00,0,0
U2,1_1_3,2022/8/18,1:00,0,0
U2,1_1_3,2022/8/18,2:00,0,0
U2,1_1_3,2022/8/18,3:00,0,0
U2,1_1_3,2022/8/18,4:00,0,0
U2,1_1_3,2022/8/18,5:00,1,0
U2,1_1_3,2022/8/18,6:00,1,3
U2,1_1_3,2022/8/18,7:00,4,2
U2,1_1_3,2022/8/18,8:00,0,10
U2,1_1_3,2022/8/18,9:00,2,9
U2,1_1_3,2022/8/18,10:00,3,15
U2,1_1_3,2022/8/18,11:00,2,11
U2,1_1_3,2022/8/18,12:00,4,14
U2,1_1_3,2022/8/18,13:00,4,7
U2,1_1_3,2022/8/18,14:00,7,3
U2,1_1_3,2022/8/18,15:00,5,9
U2,1_1_3,2022/8/18,16:00,6,12
U2,1_1_3,2022/8/18,17:00,9,10
U2,1_1_3,2022/8/18,18:00,5,6
U2,1_1_3,2022/8/18,19:00,0,1
U2,1_1_3,2022/8/18,20:00,0,1
U2,1_1_3,2022/8/18,21:00,0,1
U2,1_1_3,2022/8/18,22:00,1,0
U2,1_1_3,2022/8/18,23:00,0,0
U2,1_1_3,2022/8/19,0:00,0,0
U2,1_1_3,2022/8/19,1:00,0,0
U2,1_1_3,2022/8/19,2:00,0,0
U2,1_1_3,2022/8/19,3:00,0,0
U2,1_1_3,2022/8/19,4:00,0,0
U2,1_1_3,2022/8/19,5:00,0,2
U2,1_1_3,2022/8/19,6:00,1,3
U2,1_1_3,2022/8/19,7:00,2,5
U2,1_1_3,2022/8/19,8:00,1,2
U2,1_1_3,2022/8/19,9:00,2,5
U2,1_1_3,2022/8/19,10:00,4,8
U2,1_1_3,2022/8/19,11:00,2,10
U2,1_1_3,2022/8/19,12:00,2,8
U2,1_1_3,2022/8/19,13:00,5,9
U2,1_1_3,2022/8/19,14:00,5,8
U2,1_1_3,2022/8/19,15:00,6,4
U2,1_1_3,2022/8/19,16:00,4,7
U2,1_1_3,2022/8/19,17:00,6,12
U2,1_1_3,2022/8/19,18:00,7,11
U2,1_1_3,2022/8/19,19:00,2,2
U2,1_1_3,2022/8/19,20:00,2,2
U2,1_1_3,2022/8/19,21:00,0,1
U2,1_1_3,2022/8/19,22:00,0,0
U2,1_1_3,2022/8/19,23:00,0,0
U2,1_1_3,2022/8/20,0:00,0,0
U2,1_1_3,2022/8/20,1:00,0,0
U2,1_1_3,2022/8/20,2:00,0,0
U2,1_1_3,2022/8/20,3:00,0,0
U2,1_1_3,2022/8/20,4:00,0,0
U2,1_1_3,2022/8/20,5:00,0,0
U2,1_1_3,2022/8/20,6:00,1,3
U2,1_1_3,2022/8/20,7:00,1,7
U2,1_1_3,2022/8/20,8:00,3,7
U2,1_1_3,2022/8/20,9:00,4,3
U2,1_1_3,2022/8/20,10:00,5,19
U2,1_1_3,2022/8/20,11:00,5,14
U2,1_1_3,2022/8/20,12:00,3,11
U2,1_1_3,2022/8/20,13:00,7,15
U2,1_1_3,2022/8/20,14:00,9,6
U2,1_1_3,2022/8/20,15:00,10,5
U2,1_1_3,2022/8/20,16:00,11,16
U2,1_1_3,2022/8/20,17:00,6,14
U2,1_1_3,2022/8/20,18:00,6,2
U2,1_1_3,2022/8/20,19:00,1,2
U2,1_1_3,2022/8/20,20:00,0,0
U2,1_1_3,2022/8/20,21:00,1,0
U2,1_1_3,2022/8/20,22:00,0,0
U2,1_1_3,2022/8/20,23:00,0,0
U2,1_1_3,2022/8/21,0:00,0,0
U2,1_1_3,2022/8/21,1:00,0,0
U2,1_1_3,2022/8/21,2:00,0,0
U2,1_1_3,2022/8/21,3:00,0,0
U2,1_1_3,2022/8/21,4:00,0,0
U2,1_1_3,2022/8/21,5:00,0,1
U2,1_1_3,2022/8/21,6:00,2,2
U2,1_1_3,2022/8/21,7:00,1,4
U2,1_1_3,2022/8/21,8:00,5,11
U2,1_1_3,2022/8/21,9:00,2,12
U2,1_1_3,2022/8/21,10:00,4,10
U2,1_1_3,2022/8/21,11:00,5,20
U2,1_1_3,2022/8/21,12:00,1,4
U2,1_1_3,2022/8/21,13:00,4,9
U2,1_1_3,2022/8/21,14:00,4,14
U2,1_1_3,2022/8/21,15:00,7,19
U2,1_1_3,2022/8/21,16:00,6,15
U2,1_1_3,2022/8/21,17:00,7,10
U2,1_1_3,2022/8/21,18:00,6,13
U2,1_1_3,2022/8/21,19:00,1,3
U2,1_1_3,2022/8/21,20:00,1,4
U2,1_1_3,2022/8/21,21:00,2,1
U2,1_1_3,2022/8/21,22:00,0,0
U2,1_1_3,2022/8/21,23:00,0,0
U2,1_1_3,2022/8/22,0:00,0,0
U2,1_1_3,2022/8/22,1:00,0,0
U2,1_1_3,2022/8/22,2:00,0,0
U2,1_1_3,2022/8/22,3:00,1,0
U2,1_1_3,2022/8/22,4:00,0,0
U2,1_1_3,2022/8/22,5:00,0,1
U2,1_1_3,2022/8/22,6:00,0,4
U2,1_1_3,2022/8/22,7:00,1,10
U2,1_1_3,2022/8/22,8:00,4,14
U2,1_1_3,2022/8/22,9:00,4,8
U2,1_1_3,2022/8/22,10:00,6,12
U2,1_1_3,2022/8/22,11:00,3,5
U2,1_1_3,2022/8/22,12:00,8,14
U2,1_1_3,2022/8/22,13:00,4,12
U2,1_1_3,2022/8/22,14:00,4,7
U2,1_1_3,2022/8/22,15:00,7,8
U2,1_1_3,2022/8/22,16:00,5,14
U2,1_1_3,2022/8/22,17:00,7,8
U2,1_1_3,2022/8/22,18:00,5,7
U2,1_1_3,2022/8/22,19:00,3,4
U2,1_1_3,2022/8/22,20:00,0,1
U2,1_1_3,2022/8/22,21:00,0,1
U2,1_1_3,2022/8/22,22:00,0,0
U2,1_1_3,2022/8/22,23:00,0,0
U2,1_1_3,2022/8/23,0:00,0,0
U2,1_1_3,2022/8/23,1:00,0,0
U2,1_1_3,2022/8/23,2:00,0,0
U2,1_1_3,2022/8/23,3:00,0,0
U2,1_1_3,2022/8/23,4:00,0,0
U2,1_1_3,2022/8/23,5:00,1,1
U2,1_1_3,2022/8/23,6:00,2,4
U2,1_1_3,2022/8/23,7:00,2,7
U2,1_1_3,2022/8/23,8:00,1,2
U2,1_1_3,2022/8/23,9:00,3,5
U2,1_1_3,2022/8/23,10:00,4,6
U2,1_1_3,2022/8/23,11:00,3,6
U2,1_1_3,2022/8/23,12:00,7,6
U2,1_1_3,2022/8/23,13:00,2,5
U2,1_1_3,2022/8/23,14:00,2,9
U2,1_1_3,2022/8/23,15:00,6,10
U2,1_1_3,2022/8/23,16:00,6,16
U2,1_1_3,2022/8/23,17:00,5,20
U2,1_1_3,2022/8/23,18:00,4,4
U2,1_1_3,2022/8/23,19:00,0,1
U2,1_1_3,2022/8/23,20:00,1,1
U2,1_1_3,2022/8/23,21:00,0,0
U2,1_1_3,2022/8/23,22:00,0,0
U2,1_1_3,2022/8/23,23:00,0,0
U2,1_1_3,2022/8/24,0:00,1,1
U2,1_1_3,2022/8/24,1:00,0,0
U2,1_1_3,2022/8/24,2:00,0,0
U2,1_1_3,2022/8/24,3:00,0,0
U2,1_1_3,2022/8/24,4:00,0,0
U2,1_1_3,2022/8/24,5:00,0,1
U2,1_1_3,2022/8/24,6:00,1,3
U2,1_1_3,2022/8/24,7:00,1,2
U2,1_1_3,2022/8/24,8:00,3,4
U2,1_1_3,2022/8/24,9:00,3,4
U2,1_1_3,2022/8/24,10:00,3,8
U2,1_1_3,2022/8/24,11:00,2,6
U2,1_1_3,2022/8/24,12:00,5,11
U2,1_1_3,2022/8/24,13:00,3,6
U2,1_1_3,2022/8/24,14:00,3,14
U2,1_1_3,2022/8/24,15:00,6,14
U2,1_1_3,2022/8/24,16:00,7,10
U2,1_1_3,2022/8/24,17:00,7,13
U2,1_1_3,2022/8/24,18:00,4,2
U2,1_1_3,2022/8/24,19:00,1,0
U2,1_1_3,2022/8/24,20:00,0,0
U2,1_1_3,2022/8/24,21:00,0,0
U2,1_1_3,2022/8/24,22:00,0,0
U2,1_1_3,2022/8/24,23:00,0,0
U2,1_1_3,2022/8/25,0:00,0,1
U2,1_1_3,2022/8/25,1:00,0,0
U2,1_1_3,2022/8/25,2:00,0,0
U2,1_1_3,2022/8/25,3:00,0,0
U2,1_1_3,2022/8/25,4:00,0,0
U2,1_1_3,2022/8/25,5:00,1,1
