locationName,lineName,date,time,countIn,countOut
U2,1_1_3,2022/4/1,0:00,0,0
U2,1_1_3,2022/4/1,1:00,0,0
U2,1_1_3,2022/4/1,2:00,0,0
U2,1_1_3,2022/4/1,3:00,0,0
U2,1_1_3,2022/4/1,4:00,0,0
U2,1_1_3,2022/4/1,5:00,0,0
U2,1_1_3,2022/4/1,6:00,0,2
U2,1_1_3,2022/4/1,7:00,1,3
U2,1_1_3,2022/4/1,8:00,4,7
U2,1_1_3,2022/4/1,9:00,4,6
U2,1_1_3,2022/4/1,10:00,0,11
U2,1_1_3,2022/4/1,11:00,4,9
U2,1_1_3,2022/4/1,12:00,8,12
U2,1_1_3,2022/4/1,13:00,6,12
U2,1_1_3,2022/4/1,14:00,5,20
U2,1_1_3,2022/4/1,15:00,6,11
U2,1_1_3,2022/4/1,16:00,11,19
U2,1_1_3,2022/4/1,17:00,8,5
U2,1_1_3,2022/4/1,18:00,3,4
U2,1_1_3,2022/4/1,19:00,2,0
U2,1_1_3,2022/4/1,20:00,1,0
U2,1_1_3,2022/4/1,21:00,0,1
U2,1_1_3,2022/4/1,22:00,1,0
U2,1_1_3,2022/4/1,23:00,4,0
U2,1_1_3,2022/4/2,0:00,0,0
U2,1_1_3,2022/4/2,1:00,0,0
U2,1_1_3,2022/4/2,2:00,0,0
U2,1_1_3,2022/4/2,3:00,0,0
U2,1_1_3,2022/4/2,4:00,0,0
U2,1_1_3,2022/4/2,5:00,0,1
U2,1_1_3,2022/4/2,6:00,0,3
U2,1_1_3,2022/4/2,7:00,0,4
U2,1_1_3,2022/4/2,8:00,2,11
U2,1_1_3,2022/4/2,9:00,3,9
U2,1_1_3,2022/4/2,10:00,6,10
U2,1_1_3,2022/4/2,11:00,8,12
U2,1_1_3,2022/4/2,12:00,7,20
U2,1_1_3,2022/4/2,13:00,13,12
U2,1_1_3,2022/4/2,14:00,14,18
U2,1_1_3,2022/4/2,15:00,14,25
U2,1_1_3,2022/4/2,16:00,22,13
U2,1_1_3,2022/4/2,17:00,7,9
U2,1_1_3,2022/4/2,18:00,11,14
U2,1_1_3,2022/4/2,19:00,1,1
U2,1_1_3,2022/4/2,20:00,0,0
U2,1_1_3,2022/4/2,21:00,1,0
U2,1_1_3,2022/4/2,22:00,1,0
U2,1_1_3,2022/4/2,23:00,1,0
U2,1_1_3,2022/4/3,0:00,0,0
U2,1_1_3,2022/4/3,1:00,0,0
U2,1_1_3,2022/4/3,2:00,0,0
U2,1_1_3,2022/4/3,3:00,0,0
U2,1_1_3,2022/4/3,4:00,0,0
U2,1_1_3,2022/4/3,5:00,0,1
U2,1_1_3,2022/4/3,6:00,1,5
U2,1_1_3,2022/4/3,7:00,1,3
U2,1_1_3,2022/4/3,8:00,4,9
U2,1_1_3,2022/4/3,9:00,4,19
U2,1_1_3,2022/4/3,10:00,8,23
U2,1_1_3,2022/4/3,11:00,13,30
U2,1_1_3,2022/4/3,12:00,12,24
U2,1_1_3,2022/4/3,13:00,29,25
U2,1_1_3,2022/4/3,14:00,13,25
U2,1_1_3,2022/4/3,15:00,23,29
U2,1_1_3,2022/4/3,16:00,23,14
U2,1_1_3,2022/4/3,17:00,13,9
U2,1_1_3,2022/4/3,18:00,8,8
U2,1_1_3,2022/4/3,19:00,0,0
U2,1_1_3,2022/4/3,20:00,0,0
U2,1_1_3,2022/4/3,21:00,1,0
U2,1_1_3,2022/4/3,22:00,0,0
U2,1_1_3,2022/4/3,23:00,0,0
U2,1_1_3,2022/4/4,0:00,0,0
U2,1_1_3,2022/4/4,1:00,0,0
U2,1_1_3,2022/4/4,2:00,0,0
U2,1_1_3,2022/4/4,3:00,0,0
U2,1_1_3,2022/4/4,4:00,0,0
U2,1_1_3,2022/4/4,5:00,0,1
U2,1_1_3,2022/4/4,6:00,0,2
U2,1_1_3,2022/4/4,7:00,1,5
U2,1_1_3,2022/4/4,8:00,4,6
U2,1_1_3,2022/4/4,9:00,3,7
U2,1_1_3,2022/4/4,10:00,8,7
U2,1_1_3,2022/4/4,11:00,7,7
U2,1_1_3,2022/4/4,12:00,9,7
U2,1_1_3,2022/4/4,13:00,4,9
U2,1_1_3,2022/4/4,14:00,5,20
U2,1_1_3,2022/4/4,15:00,12,10
U2,1_1_3,2022/4/4,16:00,10,13
U2,1_1_3,2022/4/4,17:00,11,15
U2,1_1_3,2022/4/4,18:00,3,6
U2,1_1_3,2022/4/4,19:00,1,2
U2,1_1_3,2022/4/4,20:00,1,0
U2,1_1_3,2022/4/4,21:00,0,0
U2,1_1_3,2022/4/4,22:00,1,0
U2,1_1_3,2022/4/4,23:00,1,0
U2,1_1_3,2022/4/5,0:00,0,1
U2,1_1_3,2022/4/5,1:00,0,0
U2,1_1_3,2022/4/5,2:00,0,0
U2,1_1_3,2022/4/5,3:00,0,0
U2,1_1_3,2022/4/5,4:00,0,0
U2,1_1_3,2022/4/5,5:00,0,0
U2,1_1_3,2022/4/5,6:00,1,5
U2,1_1_3,2022/4/5,7:00,1,5
U2,1_1_3,2022/4/5,8:00,3,3
U2,1_1_3,2022/4/5,9:00,5,3
U2,1_1_3,2022/4/5,10:00,7,9
U2,1_1_3,2022/4/5,11:00,2,6
U2,1_1_3,2022/4/5,12:00,5,10
U2,1_1_3,2022/4/5,13:00,10,8
U2,1_1_3,2022/4/5,14:00,3,12
U2,1_1_3,2022/4/5,15:00,8,15
U2,1_1_3,2022/4/5,16:00,8,11
U2,1_1_3,2022/4/5,17:00,10,11
U2,1_1_3,2022/4/5,18:00,9,4
U2,1_1_3,2022/4/5,19:00,1,2
U2,1_1_3,2022/4/5,20:00,2,1
U2,1_1_3,2022/4/5,21:00,1,0
U2,1_1_3,2022/4/5,22:00,0,0
U2,1_1_3,2022/4/5,23:00,0,0
U2,1_1_3,2022/4/6,0:00,0,0
U2,1_1_3,2022/4/6,1:00,0,0
U2,1_1_3,2022/4/6,2:00,0,0
U2,1_1_3,2022/4/6,3:00,0,0
U2,1_1_3,2022/4/6,4:00,0,0
U2,1_1_3,2022/4/6,5:00,0,0
U2,1_1_3,2022/4/6,6:00,3,4
U2,1_1_3,2022/4/6,7:00,4,15
U2,1_1_3,2022/4/6,8:00,3,5
U2,1_1_3,2022/4/6,9:00,3,13
U2,1_1_3,2022/4/6,10:00,4,11
U2,1_1_3,2022/4/6,11:00,1,11
U2,1_1_3,2022/4/6,12:00,4,8
U2,1_1_3,2022/4/6,13:00,6,12
U2,1_1_3,2022/4/6,14:00,8,11
U2,1_1_3,2022/4/6,15:00,9,4
U2,1_1_3,2022/4/6,16:00,11,13
U2,1_1_3,2022/4/6,17:00,6,7
U2,1_1_3,2022/4/6,18:00,7,5
U2,1_1_3,2022/4/6,19:00,1,0
U2,1_1_3,2022/4/6,20:00,0,2
U2,1_1_3,2022/4/6,21:00,0,0
U2,1_1_3,2022/4/6,22:00,2,0
U2,1_1_3,2022/4/6,23:00,0,0
U2,1_1_3,2022/4/7,0:00,0,0
U2,1_1_3,2022/4/7,1:00,0,0
U2,1_1_3,2022/4/7,2:00,0,0
U2,1_1_3,2022/4/7,3:00,0,0
U2,1_1_3,2022/4/7,4:00,0,0
U2,1_1_3,2022/4/7,5:00,0,2
U2,1_1_3,2022/4/7,6:00,1,3
U2,1_1_3,2022/4/7,7:00,0,14
U2,1_1_3,2022/4/7,8:00,1,7
U2,1_1_3,2022/4/7,9:00,2,10
U2,1_1_3,2022/4/7,10:00,6,9
U2,1_1_3,2022/4/7,11:00,3,8
U2,1_1_3,2022/4/7,12:00,9,10
U2,1_1_3,2022/4/7,13:00,3,13
U2,1_1_3,2022/4/7,14:00,12,13
U2,1_1_3,2022/4/7,15:00,8,11
U2,1_1_3,2022/4/7,16:00,4,6
U2,1_1_3,2022/4/7,17:00,6,16
U2,1_1_3,2022/4/7,18:00,6,4
U2,1_1_3,2022/4/7,19:00,2,0
U2,1_1_3,2022/4/7,20:00,0,0
U2,1_1_3,2022/4/7,21:00,1,0
U2,1_1_3,2022/4/7,22:00,1,0
U2,1_1_3,2022/4/7,23:00,1,0
U2,1_1_3,2022/4/8,0:00,0,0
U2,1_1_3,2022/4/8,1:00,0,0
U2,1_1_3,2022/4/8,2:00,0,0
U2,1_1_3,2022/4/8,3:00,0,0
U2,1_1_3,2022/4/8,4:00,0,0
U2,1_1_3,2022/4/8,5:00,0,2
U2,1_1_3,2022/4/8,6:00,1,4
U2,1_1_3,2022/4/8,7:00,2,14
U2,1_1_3,2022/4/8,8:00,5,7
U2,1_1_3,2022/4/8,9:00,2,7
U2,1_1_3,2022/4/8,10:00,4,2
U2,1_1_3,2022/4/8,11:00,2,9
U2,1_1_3,2022/4/8,12:00,4,10
U2,1_1_3,2022/4/8,13:00,7,1
U2,1_1_3,2022/4/8,14:00,8,7
U2,1_1_3,2022/4/8,15:00,1,2
U2,1_1_3,2022/4/8,16:00,6,8
U2,1_1_3,2022/4/8,17:00,7,8
U2,1_1_3,2022/4/8,18:00,3,5
U2,1_1_3,2022/4/8,19:00,3,1
U2,1_1_3,2022/4/8,20:00,1,0
U2,1_1_3,2022/4/8,21:00,0,0
U2,1_1_3,2022/4/8,22:00,1,0
U2,1_1_3,2022/4/8,23:00,0,0
U2,1_1_3,2022/4/9,0:00,0,0
U2,1_1_3,2022/4/9,1:00,0,0
U2,1_1_3,2022/4/9,2:00,0,0
U2,1_1_3,2022/4/9,3:00,0,0
U2,1_1_3,2022/4/9,4:00,1,0
U2,1_1_3,2022/4/9,5:00,0,1
U2,1_1_3,2022/4/9,6:00,2,5
U2,1_1_3,2022/4/9,7:00,1,2
U2,1_1_3,2022/4/9,8:00,2,6
U2,1_1_3,2022/4/9,9:00,5,11
U2,1_1_3,2022/4/9,10:00,10,13
U2,1_1_3,2022/4/9,11:00,5,9
U2,1_1_3,2022/4/9,12:00,11,21
U2,1_1_3,2022/4/9,13:00,10,16
U2,1_1_3,2022/4/9,14:00,11,11
U2,1_1_3,2022/4/9,15:00,3,16
U2,1_1_3,2022/4/9,16:00,12,6
U2,1_1_3,2022/4/9,17:00,9,12
U2,1_1_3,2022/4/9,18:00,14,11
U2,1_1_3,2022/4/9,19:00,2,0
U2,1_1_3,2022/4/9,20:00,1,1
U2,1_1_3,2022/4/9,21:00,0,0
U2,1_1_3,2022/4/9,22:00,0,0
U2,1_1_3,2022/4/9,23:00,2,0
U2,1_1_3,2022/4/10,0:00,0,0
U2,1_1_3,2022/4/10,1:00,0,0
U2,1_1_3,2022/4/10,2:00,0,0
U2,1_1_3,2022/4/10,3:00,0,0
U2,1_1_3,2022/4/10,4:00,0,1
U2,1_1_3,2022/4/10,5:00,0,0
U2,1_1_3,2022/4/10,6:00,2,6
U2,1_1_3,2022/4/10,7:00,0,9
U2,1_1_3,2022/4/10,8:00,4,5
U2,1_1_3,2022/4/10,9:00,2,11
U2,1_1_3,2022/4/10,10:00,3,9
U2,1_1_3,2022/4/10,11:00,12,18
U2,1_1_3,2022/4/10,12:00,7,21
U2,1_1_3,2022/4/10,13:00,11,10
U2,1_1_3,2022/4/10,14:00,10,12
U2,1_1_3,2022/4/10,15:00,9,9
U2,1_1_3,2022/4/10,16:00,11,10
U2,1_1_3,2022/4/10,17:00,4,7
U2,1_1_3,2022/4/10,18:00,6,6
U2,1_1_3,2022/4/10,19:00,1,0
U2,1_1_3,2022/4/10,20:00,0,1
U2,1_1_3,2022/4/10,21:00,0,0
U2,1_1_3,2022/4/10,22:00,0,0
U2,1_1_3,2022/4/10,23:00,0,0
U2,1_1_3,2022/4/11,0:00,0,0
U2,1_1_3,2022/4/11,1:00,0,0
U2,1_1_3,2022/4/11,2:00,0,0
U2,1_1_3,2022/4/11,3:00,0,0
U2,1_1_3,2022/4/11,4:00,0,0
U2,1_1_3,2022/4/11,5:00,1,0
U2,1_1_3,2022/4/11,6:00,2,6
U2,1_1_3,2022/4/11,7:00,2,9
U2,1_1_3,2022/4/11,8:00,2,6
U2,1_1_3,2022/4/11,9:00,5,12
U2,1_1_3,2022/4/11,10:00,5,4
U2,1_1_3,2022/4/11,11:00,5,6
U2,1_1_3,2022/4/11,12:00,6,8
U2,1_1_3,2022/4/11,13:00,2,6
U2,1_1_3,2022/4/11,14:00,6,4
U2,1_1_3,2022/4/11,15:00,5,15
U2,1_1_3,2022/4/11,16:00,11,8
U2,1_1_3,2022/4/11,17:00,5,9
U2,1_1_3,2022/4/11,18:00,5,10
U2,1_1_3,2022/4/11,19:00,3,2
U2,1_1_3,2022/4/11,20:00,3,0
U2,1_1_3,2022/4/11,21:00,3,0
U2,1_1_3,2022/4/11,22:00,0,0
U2,1_1_3,2022/4/11,23:00,0,0
U2,1_1_3,2022/4/12,0:00,0,0
U2,1_1_3,2022/4/12,1:00,0,0
U2,1_1_3,2022/4/12,2:00,0,0
U2,1_1_3,2022/4/12,3:00,0,0
U2,1_1_3,2022/4/12,4:00,0,0
U2,1_1_3,2022/4/12,5:00,1,2
U2,1_1_3,2022/4/12,6:00,2,4
U2,1_1_3,2022/4/12,7:00,2,12
U2,1_1_3,2022/4/12,8:00,3,3
U2,1_1_3,2022/4/12,9:00,1,9
U2,1_1_3,2022/4/12,10:00,4,8
U2,1_1_3,2022/4/12,11:00,7,4
U2,1_1_3,2022/4/12,12:00,6,11
U2,1_1_3,2022/4/12,13:00,5,5
U2,1_1_3,2022/4/12,14:00,5,2
U2,1_1_3,2022/4/12,15:00,5,9
U2,1_1_3,2022/4/12,16:00,12,4
U2,1_1_3,2022/4/12,17:00,7,6
U2,1_1_3,2022/4/12,18:00,2,2
U2,1_1_3,2022/4/12,19:00,1,2
U2,1_1_3,2022/4/12,20:00,0,0
U2,1_1_3,2022/4/12,21:00,0,0
U2,1_1_3,2022/4/12,22:00,1,2
U2,1_1_3,2022/4/12,23:00,0,0
U2,1_1_3,2022/4/13,0:00,0,0
U2,1_1_3,2022/4/13,1:00,0,0
U2,1_1_3,2022/4/13,2:00,0,0
U2,1_1_3,2022/4/13,3:00,0,0
U2,1_1_3,2022/4/13,4:00,0,0
U2,1_1_3,2022/4/13,5:00,0,0
U2,1_1_3,2022/4/13,6:00,0,6
U2,1_1_3,2022/4/13,7:00,3,15
U2,1_1_3,2022/4/13,8:00,3,4
U2,1_1_3,2022/4/13,9:00,2,6
U2,1_1_3,2022/4/13,10:00,7,7
U2,1_1_3,2022/4/13,11:00,4,10
U2,1_1_3,2022/4/13,12:00,2,11
U2,1_1_3,2022/4/13,13:00,4,5
U2,1_1_3,2022/4/13,14:00,3,4
U2,1_1_3,2022/4/13,15:00,6,12
U2,1_1_3,2022/4/13,16:00,6,9
U2,1_1_3,2022/4/13,17:00,3,10
U2,1_1_3,2022/4/13,18:00,6,5
U2,1_1_3,2022/4/13,19:00,2,1
U2,1_1_3,2022/4/13,20:00,0,0
U2,1_1_3,2022/4/13,21:00,2,0
U2,1_1_3,2022/4/13,22:00,0,0
U2,1_1_3,2022/4/13,23:00,0,0
U2,1_1_3,2022/4/14,0:00,0,0
U2,1_1_3,2022/4/14,1:00,0,0
U2,1_1_3,2022/4/14,2:00,0,0
U2,1_1_3,2022/4/14,3:00,0,0
U2,1_1_3,2022/4/14,4:00,0,0
U2,1_1_3,2022/4/14,5:00,0,1
U2,1_1_3,2022/4/14,6:00,3,4
U2,1_1_3,2022/4/14,7:00,0,6
U2,1_1_3,2022/4/14,8:00,0,6
U2,1_1_3,2022/4/14,9:00,3,2
U2,1_1_3,2022/4/14,10:00,1,4
U2,1_1_3,2022/4/14,11:00,2,5
U2,1_1_3,2022/4/14,12:00,2,5
U2,1_1_3,2022/4/14,13:00,1,2
U2,1_1_3,2022/4/14,14:00,5,5
U2,1_1_3,2022/4/14,15:00,3,3
U2,1_1_3,2022/4/14,16:00,2,4
U2,1_1_3,2022/4/14,17:00,7,7
U2,1_1_3,2022/4/14,18:00,4,1
U2,1_1_3,2022/4/14,19:00,1,0
U2,1_1_3,2022/4/14,20:00,0,0
U2,1_1_3,2022/4/14,21:00,0,0
U2,1_1_3,2022/4/14,22:00,2,0
U2,1_1_3,2022/4/14,23:00,0,0
U2,1_1_3,2022/4/15,0:00,0,0
U2,1_1_3,2022/4/15,1:00,0,0
U2,1_1_3,2022/4/15,2:00,0,0
U2,1_1_3,2022/4/15,3:00,0,0
U2,1_1_3,2022/4/15,4:00,0,0
U2,1_1_3,2022/4/15,5:00,1,2
U2,1_1_3,2022/4/15,6:00,0,0
U2,1_1_3,2022/4/15,7:00,2,17
U2,1_1_3,2022/4/15,8:00,2,5
U2,1_1_3,2022/4/15,9:00,7,19
U2,1_1_3,2022/4/15,10:00,5,7
U2,1_1_3,2022/4/15,11:00,7,7
U2,1_1_3,2022/4/15,12:00,2,7
U2,1_1_3,2022/4/15,13:00,3,9
U2,1_1_3,2022/4/15,14:00,7,5
U2,1_1_3,2022/4/15,15:00,4,8
U2,1_1_3,2022/4/15,16:00,7,10
U2,1_1_3,2022/4/15,17:00,4,2
U2,1_1_3,2022/4/15,18:00,3,6
U2,1_1_3,2022/4/15,19:00,1,0
U2,1_1_3,2022/4/15,20:00,0,0
U2,1_1_3,2022/4/15,21:00,2,1
U2,1_1_3,2022/4/15,22:00,0,0
U2,1_1_3,2022/4/15,23:00,0,1
U2,1_1_3,2022/4/16,0:00,0,0
U2,1_1_3,2022/4/16,1:00,0,0
U2,1_1_3,2022/4/16,2:00,0,0
U2,1_1_3,2022/4/16,3:00,0,0
U2,1_1_3,2022/4/16,4:00,0,0
U2,1_1_3,2022/4/16,5:00,0,1
U2,1_1_3,2022/4/16,6:00,2,7
U2,1_1_3,2022/4/16,7:00,1,1
U2,1_1_3,2022/4/16,8:00,0,11
U2,1_1_3,2022/4/16,9:00,6,15
U2,1_1_3,2022/4/16,10:00,6,8
U2,1_1_3,2022/4/16,11:00,11,8
U2,1_1_3,2022/4/16,12:00,10,9
U2,1_1_3,2022/4/16,13:00,11,13
U2,1_1_3,2022/4/16,14:00,10,17
U2,1_1_3,2022/4/16,15:00,3,10
U2,1_1_3,2022/4/16,16:00,16,14
U2,1_1_3,2022/4/16,17:00,10,17
U2,1_1_3,2022/4/16,18:00,14,5
U2,1_1_3,2022/4/16,19:00,3,0
U2,1_1_3,2022/4/16,20:00,1,0
U2,1_1_3,2022/4/16,21:00,0,3
U2,1_1_3,2022/4/16,22:00,0,0
U2,1_1_3,2022/4/16,23:00,0,0
U2,1_1_3,2022/4/17,0:00,0,0
U2,1_1_3,2022/4/17,1:00,0,0
U2,1_1_3,2022/4/17,2:00,0,0
U2,1_1_3,2022/4/17,3:00,0,0
U2,1_1_3,2022/4/17,4:00,0,0
U2,1_1_3,2022/4/17,5:00,0,5
U2,1_1_3,2022/4/17,6:00,0,7
U2,1_1_3,2022/4/17,7:00,0,4
U2,1_1_3,2022/4/17,8:00,1,7
U2,1_1_3,2022/4/17,9:00,2,8
U2,1_1_3,2022/4/17,10:00,10,6
U2,1_1_3,2022/4/17,11:00,4,9
U2,1_1_3,2022/4/17,12:00,4,38
U2,1_1_3,2022/4/17,13:00,8,16
U2,1_1_3,2022/4/17,14:00,11,13
U2,1_1_3,2022/4/17,15:00,5,19
U2,1_1_3,2022/4/17,16:00,17,14
U2,1_1_3,2022/4/17,17:00,11,8
U2,1_1_3,2022/4/17,18:00,10,5
U2,1_1_3,2022/4/17,19:00,0,2
U2,1_1_3,2022/4/17,20:00,2,1
U2,1_1_3,2022/4/17,21:00,0,1
U2,1_1_3,2022/4/17,22:00,1,0
U2,1_1_3,2022/4/17,23:00,1,0
U2,1_1_3,2022/4/18,0:00,0,0
U2,1_1_3,2022/4/18,1:00,0,0
U2,1_1_3,2022/4/18,2:00,0,0
U2,1_1_3,2022/4/18,3:00,0,0
U2,1_1_3,2022/4/18,4:00,0,0
U2,1_1_3,2022/4/18,5:00,1,1
U2,1_1_3,2022/4/18,6:00,0,2
U2,1_1_3,2022/4/18,7:00,5,13
U2,1_1_3,2022/4/18,8:00,3,6
U2,1_1_3,2022/4/18,9:00,4,10
U2,1_1_3,2022/4/18,10:00,7,5
U2,1_1_3,2022/4/18,11:00,5,10
U2,1_1_3,2022/4/18,12:00,2,6
U2,1_1_3,2022/4/18,13:00,6,11
U2,1_1_3,2022/4/18,14:00,5,13
U2,1_1_3,2022/4/18,15:00,6,10
U2,1_1_3,2022/4/18,16:00,5,14
U2,1_1_3,2022/4/18,17:00,8,11
U2,1_1_3,2022/4/18,18:00,5,8
U2,1_1_3,2022/4/18,19:00,0,1
U2,1_1_3,2022/4/18,20:00,1,0
U2,1_1_3,2022/4/18,21:00,1,1
U2,1_1_3,2022/4/18,22:00,0,0
U2,1_1_3,2022/4/18,23:00,0,0
U2,1_1_3,2022/4/19,0:00,0,0
U2,1_1_3,2022/4/19,1:00,0,0
U2,1_1_3,2022/4/19,2:00,0,0
U2,1_1_3,2022/4/19,3:00,0,0
U2,1_1_3,2022/4/19,4:00,0,1
U2,1_1_3,2022/4/19,5:00,0,1
U2,1_1_3,2022/4/19,6:00,1,5
U2,1_1_3,2022/4/19,7:00,3,17
U2,1_1_3,2022/4/19,8:00,5,4
U2,1_1_3,2022/4/19,9:00,11,16
U2,1_1_3,2022/4/19,10:00,4,5
U2,1_1_3,2022/4/19,11:00,5,5
U2,1_1_3,2022/4/19,12:00,4,12
U2,1_1_3,2022/4/19,13:00,5,5
U2,1_1_3,2022/4/19,14:00,7,7
U2,1_1_3,2022/4/19,15:00,4,11
U2,1_1_3,2022/4/19,16:00,12,5
U2,1_1_3,2022/4/19,17:00,9,5
U2,1_1_3,2022/4/19,18:00,3,6
U2,1_1_3,2022/4/19,19:00,1,3
U2,1_1_3,2022/4/19,20:00,1,0
U2,1_1_3,2022/4/19,21:00,0,0
U2,1_1_3,2022/4/19,22:00,0,2
U2,1_1_3,2022/4/19,23:00,0,0
U2,1_1_3,2022/4/20,0:00,0,0
U2,1_1_3,2022/4/20,1:00,0,0
U2,1_1_3,2022/4/20,2:00,0,0
U2,1_1_3,2022/4/20,3:00,0,0
U2,1_1_3,2022/4/20,4:00,0,1
U2,1_1_3,2022/4/20,5:00,0,2
U2,1_1_3,2022/4/20,6:00,2,1
U2,1_1_3,2022/4/20,7:00,3,17
U2,1_1_3,2022/4/20,8:00,3,6
U2,1_1_3,2022/4/20,9:00,6,9
U2,1_1_3,2022/4/20,10:00,5,9
U2,1_1_3,2022/4/20,11:00,4,12
U2,1_1_3,2022/4/20,12:00,1,2
U2,1_1_3,2022/4/20,13:00,1,1
U2,1_1_3,2022/4/20,14:00,10,4
U2,1_1_3,2022/4/20,15:00,7,13
U2,1_1_3,2022/4/20,16:00,6,17
U2,1_1_3,2022/4/20,17:00,10,5
U2,1_1_3,2022/4/20,18:00,6,8
U2,1_1_3,2022/4/20,19:00,1,2
U2,1_1_3,2022/4/20,20:00,0,1
U2,1_1_3,2022/4/20,21:00,1,0
U2,1_1_3,2022/4/20,22:00,0,0
U2,1_1_3,2022/4/20,23:00,0,0
U2,1_1_3,2022/4/21,0:00,0,0
U2,1_1_3,2022/4/21,1:00,0,0
U2,1_1_3,2022/4/21,2:00,0,0
U2,1_1_3,2022/4/21,3:00,0,0
U2,1_1_3,2022/4/21,4:00,0,0
U2,1_1_3,2022/4/21,5:00,0,1
U2,1_1_3,2022/4/21,6:00,2,2
U2,1_1_3,2022/4/21,7:00,2,19
U2,1_1_3,2022/4/21,8:00,4,4
U2,1_1_3,2022/4/21,9:00,4,6
U2,1_1_3,2022/4/21,10:00,2,11
U2,1_1_3,2022/4/21,11:00,3,9
U2,1_1_3,2022/4/21,12:00,1,4
U2,1_1_3,2022/4/21,13:00,1,3
U2,1_1_3,2022/4/21,14:00,6,5
U2,1_1_3,2022/4/21,15:00,4,7
U2,1_1_3,2022/4/21,16:00,1,7
U2,1_1_3,2022/4/21,17:00,4,2
U2,1_1_3,2022/4/21,18:00,3,3
U2,1_1_3,2022/4/21,19:00,0,0
U2,1_1_3,2022/4/21,20:00,0,0
U2,1_1_3,2022/4/21,21:00,0,0
U2,1_1_3,2022/4/21,22:00,0,0
U2,1_1_3,2022/4/21,23:00,0,0
U2,1_1_3,2022/4/22,0:00,0,0
U2,1_1_3,2022/4/22,1:00,0,0
U2,1_1_3,2022/4/22,2:00,0,0
U2,1_1_3,2022/4/22,3:00,0,0
U2,1_1_3,2022/4/22,4:00,0,1
U2,1_1_3,2022/4/22,5:00,0,2
U2,1_1_3,2022/4/22,6:00,0,4
U2,1_1_3,2022/4/22,7:00,1,16
U2,1_1_3,2022/4/22,8:00,2,8
U2,1_1_3,2022/4/22,9:00,4,10
U2,1_1_3,2022/4/22,10:00,8,10
U2,1_1_3,2022/4/22,11:00,4,15
U2,1_1_3,2022/4/22,12:00,7,12
U2,1_1_3,2022/4/22,13:00,6,16
U2,1_1_3,2022/4/22,14:00,6,5
U2,1_1_3,2022/4/22,15:00,9,17
U2,1_1_3,2022/4/22,16:00,5,12
U2,1_1_3,2022/4/22,17:00,14,13
U2,1_1_3,2022/4/22,18:00,15,5
U2,1_1_3,2022/4/22,19:00,2,1
U2,1_1_3,2022/4/22,20:00,0,0
U2,1_1_3,2022/4/22,21:00,1,0
U2,1_1_3,2022/4/22,22:00,2,2
U2,1_1_3,2022/4/22,23:00,1,0
U2,1_1_3,2022/4/23,0:00,0,0
U2,1_1_3,2022/4/23,1:00,0,0
U2,1_1_3,2022/4/23,2:00,5,7
U2,1_1_3,2022/4/23,3:00,0,0
U2,1_1_3,2022/4/23,4:00,0,0
U2,1_1_3,2022/4/23,5:00,0,0
U2,1_1_3,2022/4/23,6:00,1,3
U2,1_1_3,2022/4/23,7:00,3,18
U2,1_1_3,2022/4/23,8:00,2,11
U2,1_1_3,2022/4/23,9:00,5,31
U2,1_1_3,2022/4/23,10:00,7,13
U2,1_1_3,2022/4/23,11:00,12,12
U2,1_1_3,2022/4/23,12:00,8,10
U2,1_1_3,2022/4/23,13:00,11,13
U2,1_1_3,2022/4/23,14:00,15,25
U2,1_1_3,2022/4/23,15:00,12,30
U2,1_1_3,2022/4/23,16:00,12,16
U2,1_1_3,2022/4/23,17:00,22,22
U2,1_1_3,2022/4/23,18:00,7,8
U2,1_1_3,2022/4/23,19:00,1,1
U2,1_1_3,2022/4/23,20:00,0,0
U2,1_1_3,2022/4/23,21:00,0,0
U2,1_1_3,2022/4/23,22:00,0,1
U2,1_1_3,2022/4/23,23:00,0,0
U2,1_1_3,2022/4/24,0:00,0,0
U2,1_1_3,2022/4/24,1:00,0,0
U2,1_1_3,2022/4/24,2:00,0,1
U2,1_1_3,2022/4/24,3:00,0,0
U2,1_1_3,2022/4/24,4:00,0,0
U2,1_1_3,2022/4/24,5:00,0,0
U2,1_1_3,2022/4/24,6:00,0,5
U2,1_1_3,2022/4/24,7:00,0,2
U2,1_1_3,2022/4/24,8:00,1,5
U2,1_1_3,2022/4/24,9:00,0,13
U2,1_1_3,2022/4/24,10:00,5,3
U2,1_1_3,2022/4/24,11:00,3,13
U2,1_1_3,2022/4/24,12:00,5,17
U2,1_1_3,2022/4/24,13:00,6,17
U2,1_1_3,2022/4/24,14:00,5,14
U2,1_1_3,2022/4/24,15:00,10,19
U2,1_1_3,2022/4/24,16:00,8,16
U2,1_1_3,2022/4/24,17:00,5,9
U2,1_1_3,2022/4/24,18:00,6,6
U2,1_1_3,2022/4/24,19:00,3,0
U2,1_1_3,2022/4/24,20:00,0,0
U2,1_1_3,2022/4/24,21:00,0,0
U2,1_1_3,2022/4/24,22:00,0,0
U2,1_1_3,2022/4/24,23:00,0,0
U2,1_1_3,2022/4/25,0:00,0,0
U2,1_1_3,2022/4/25,1:00,0,0
U2,1_1_3,2022/4/25,2:00,0,0
U2,1_1_3,2022/4/25,3:00,0,1
U2,1_1_3,2022/4/25,4:00,1,0
U2,1_1_3,2022/4/25,5:00,2,0
