locationName,lineName,date,time,countIn,countOut
U2,1_1_3,2022/5/1,0:00,0,0
U2,1_1_3,2022/5/1,1:00,0,0
U2,1_1_3,2022/5/1,2:00,0,0
U2,1_1_3,2022/5/1,3:00,0,0
U2,1_1_3,2022/5/1,4:00,0,0
U2,1_1_3,2022/5/1,5:00,0,1
U2,1_1_3,2022/5/1,6:00,1,2
U2,1_1_3,2022/5/1,7:00,2,5
U2,1_1_3,2022/5/1,8:00,2,7
U2,1_1_3,2022/5/1,9:00,9,18
U2,1_1_3,2022/5/1,10:00,8,28
U2,1_1_3,2022/5/1,11:00,17,28
U2,1_1_3,2022/5/1,12:00,24,38
U2,1_1_3,2022/5/1,13:00,26,31
U2,1_1_3,2022/5/1,14:00,17,22
U2,1_1_3,2022/5/1,15:00,18,49
U2,1_1_3,2022/5/1,16:00,26,23
U2,1_1_3,2022/5/1,17:00,29,20
U2,1_1_3,2022/5/1,18:00,17,9
U2,1_1_3,2022/5/1,19:00,5,0
U2,1_1_3,2022/5/1,20:00,0,0
U2,1_1_3,2022/5/1,21:00,1,0
U2,1_1_3,2022/5/1,22:00,1,0
U2,1_1_3,2022/5/1,23:00,0,0
U2,1_1_3,2022/5/2,0:00,0,0
U2,1_1_3,2022/5/2,1:00,0,0
U2,1_1_3,2022/5/2,2:00,0,0
U2,1_1_3,2022/5/2,3:00,0,0
U2,1_1_3,2022/5/2,4:00,0,0
U2,1_1_3,2022/5/2,5:00,1,2
U2,1_1_3,2022/5/2,6:00,1,4
U2,1_1_3,2022/5/2,7:00,2,16
U2,1_1_3,2022/5/2,8:00,2,12
U2,1_1_3,2022/5/2,9:00,7,27
U2,1_1_3,2022/5/2,10:00,16,30
U2,1_1_3,2022/5/2,11:00,7,32
U2,1_1_3,2022/5/2,12:00,17,43
U2,1_1_3,2022/5/2,13:00,19,24
U2,1_1_3,2022/5/2,14:00,32,32
U2,1_1_3,2022/5/2,15:00,23,22
U2,1_1_3,2022/5/2,16:00,20,39
U2,1_1_3,2022/5/2,17:00,28,27
U2,1_1_3,2022/5/2,18:00,15,12
U2,1_1_3,2022/5/2,19:00,2,5
U2,1_1_3,2022/5/2,20:00,0,1
U2,1_1_3,2022/5/2,21:00,0,0
U2,1_1_3,2022/5/2,22:00,2,0
U2,1_1_3,2022/5/2,23:00,0,0
U2,1_1_3,2022/5/3,0:00,0,0
U2,1_1_3,2022/5/3,1:00,0,0
U2,1_1_3,2022/5/3,2:00,0,0
U2,1_1_3,2022/5/3,3:00,0,0
U2,1_1_3,2022/5/3,4:00,0,2
U2,1_1_3,2022/5/3,5:00,1,1
U2,1_1_3,2022/5/3,6:00,6,7
U2,1_1_3,2022/5/3,7:00,4,6
U2,1_1_3,2022/5/3,8:00,16,25
U2,1_1_3,2022/5/3,9:00,8,32
U2,1_1_3,2022/5/3,10:00,12,35
U2,1_1_3,2022/5/3,11:00,20,31
U2,1_1_3,2022/5/3,12:00,18,27
U2,1_1_3,2022/5/3,13:00,22,36
U2,1_1_3,2022/5/3,14:00,23,50
U2,1_1_3,2022/5/3,15:00,26,24
U2,1_1_3,2022/5/3,16:00,50,29
U2,1_1_3,2022/5/3,17:00,27,30
U2,1_1_3,2022/5/3,18:00,26,19
U2,1_1_3,2022/5/3,19:00,6,2
U2,1_1_3,2022/5/3,20:00,2,0
U2,1_1_3,2022/5/3,21:00,0,1
U2,1_1_3,2022/5/3,22:00,0,0
U2,1_1_3,2022/5/3,23:00,0,0
U2,1_1_3,2022/5/4,0:00,0,0
U2,1_1_3,2022/5/4,1:00,0,0
U2,1_1_3,2022/5/4,2:00,0,0
U2,1_1_3,2022/5/4,3:00,1,0
U2,1_1_3,2022/5/4,4:00,0,0
U2,1_1_3,2022/5/4,5:00,1,2
U2,1_1_3,2022/5/4,6:00,1,6
U2,1_1_3,2022/5/4,7:00,3,7
U2,1_1_3,2022/5/4,8:00,5,12
U2,1_1_3,2022/5/4,9:00,18,49
U2,1_1_3,2022/5/4,10:00,16,32
U2,1_1_3,2022/5/4,11:00,12,43
U2,1_1_3,2022/5/4,12:00,19,28
U2,1_1_3,2022/5/4,13:00,24,35
U2,1_1_3,2022/5/4,14:00,33,42
U2,1_1_3,2022/5/4,15:00,33,32
U2,1_1_3,2022/5/4,16:00,34,27
U2,1_1_3,2022/5/4,17:00,38,43
U2,1_1_3,2022/5/4,18:00,33,19
U2,1_1_3,2022/5/4,19:00,3,1
U2,1_1_3,2022/5/4,20:00,0,2
U2,1_1_3,2022/5/4,21:00,1,0
U2,1_1_3,2022/5/4,22:00,0,0
U2,1_1_3,2022/5/4,23:00,0,0
U2,1_1_3,2022/5/5,0:00,0,0
U2,1_1_3,2022/5/5,1:00,0,0
U2,1_1_3,2022/5/5,2:00,0,0
U2,1_1_3,2022/5/5,3:00,0,0
U2,1_1_3,2022/5/5,4:00,0,0
U2,1_1_3,2022/5/5,5:00,0,2
U2,1_1_3,2022/5/5,6:00,3,6
U2,1_1_3,2022/5/5,7:00,2,3
U2,1_1_3,2022/5/5,8:00,5,7
U2,1_1_3,2022/5/5,9:00,6,31
U2,1_1_3,2022/5/5,10:00,12,36
U2,1_1_3,2022/5/5,11:00,10,38
U2,1_1_3,2022/5/5,12:00,29,28
U2,1_1_3,2022/5/5,13:00,22,30
U2,1_1_3,2022/5/5,14:00,24,30
U2,1_1_3,2022/5/5,15:00,34,38
U2,1_1_3,2022/5/5,16:00,31,24
U2,1_1_3,2022/5/5,17:00,16,15
U2,1_1_3,2022/5/5,18:00,14,13
U2,1_1_3,2022/5/5,19:00,4,2
U2,1_1_3,2022/5/5,20:00,2,0
U2,1_1_3,2022/5/5,21:00,1,2
U2,1_1_3,2022/5/5,22:00,0,0
U2,1_1_3,2022/5/5,23:00,0,0
U2,1_1_3,2022/5/6,0:00,0,0
U2,1_1_3,2022/5/6,1:00,0,0
U2,1_1_3,2022/5/6,2:00,0,0
U2,1_1_3,2022/5/6,3:00,1,0
U2,1_1_3,2022/5/6,4:00,0,0
U2,1_1_3,2022/5/6,5:00,1,0
U2,1_1_3,2022/5/6,6:00,1,3
U2,1_1_3,2022/5/6,7:00,2,21
U2,1_1_3,2022/5/6,8:00,6,11
U2,1_1_3,2022/5/6,9:00,7,23
U2,1_1_3,2022/5/6,10:00,8,19
U2,1_1_3,2022/5/6,11:00,2,7
U2,1_1_3,2022/5/6,12:00,14,19
U2,1_1_3,2022/5/6,13:00,5,23
U2,1_1_3,2022/5/6,14:00,7,16
U2,1_1_3,2022/5/6,15:00,16,19
U2,1_1_3,2022/5/6,16:00,11,27
U2,1_1_3,2022/5/6,17:00,23,20
U2,1_1_3,2022/5/6,18:00,12,10
U2,1_1_3,2022/5/6,19:00,3,0
U2,1_1_3,2022/5/6,20:00,0,0
U2,1_1_3,2022/5/6,21:00,4,0
U2,1_1_3,2022/5/6,22:00,1,1
U2,1_1_3,2022/5/6,23:00,0,0
U2,1_1_3,2022/5/7,0:00,0,0
U2,1_1_3,2022/5/7,1:00,0,0
U2,1_1_3,2022/5/7,2:00,0,0
U2,1_1_3,2022/5/7,3:00,0,0
U2,1_1_3,2022/5/7,4:00,0,0
U2,1_1_3,2022/5/7,5:00,3,2
U2,1_1_3,2022/5/7,6:00,1,3
U2,1_1_3,2022/5/7,7:00,1,6
U2,1_1_3,2022/5/7,8:00,6,14
U2,1_1_3,2022/5/7,9:00,3,19
U2,1_1_3,2022/5/7,10:00,6,15
U2,1_1_3,2022/5/7,11:00,8,14
U2,1_1_3,2022/5/7,12:00,9,19
U2,1_1_3,2022/5/7,13:00,6,14
U2,1_1_3,2022/5/7,14:00,10,19
U2,1_1_3,2022/5/7,15:00,8,18
U2,1_1_3,2022/5/7,16:00,20,15
U2,1_1_3,2022/5/7,17:00,18,11
U2,1_1_3,2022/5/7,18:00,12,5
U2,1_1_3,2022/5/7,19:00,5,0
U2,1_1_3,2022/5/7,20:00,1,1
U2,1_1_3,2022/5/7,21:00,0,1
U2,1_1_3,2022/5/7,22:00,0,0
U2,1_1_3,2022/5/7,23:00,0,0
U2,1_1_3,2022/5/8,0:00,0,0
U2,1_1_3,2022/5/8,1:00,0,0
U2,1_1_3,2022/5/8,2:00,0,0
U2,1_1_3,2022/5/8,3:00,0,0
U2,1_1_3,2022/5/8,4:00,0,1
U2,1_1_3,2022/5/8,5:00,2,2
U2,1_1_3,2022/5/8,6:00,0,0
U2,1_1_3,2022/5/8,7:00,1,6
U2,1_1_3,2022/5/8,8:00,3,2
U2,1_1_3,2022/5/8,9:00,7,16
U2,1_1_3,2022/5/8,10:00,8,11
U2,1_1_3,2022/5/8,11:00,6,13
U2,1_1_3,2022/5/8,12:00,9,11
U2,1_1_3,2022/5/8,13:00,6,15
U2,1_1_3,2022/5/8,14:00,11,17
U2,1_1_3,2022/5/8,15:00,19,18
U2,1_1_3,2022/5/8,16:00,11,22
U2,1_1_3,2022/5/8,17:00,12,10
U2,1_1_3,2022/5/8,18:00,7,7
U2,1_1_3,2022/5/8,19:00,4,0
U2,1_1_3,2022/5/8,20:00,1,2
U2,1_1_3,2022/5/8,21:00,1,0
U2,1_1_3,2022/5/8,22:00,0,0
U2,1_1_3,2022/5/8,23:00,0,0
U2,1_1_3,2022/5/9,0:00,0,0
U2,1_1_3,2022/5/9,1:00,0,0
U2,1_1_3,2022/5/9,2:00,0,0
U2,1_1_3,2022/5/9,3:00,0,0
U2,1_1_3,2022/5/9,4:00,0,0
U2,1_1_3,2022/5/9,5:00,0,1
U2,1_1_3,2022/5/9,6:00,1,4
U2,1_1_3,2022/5/9,7:00,4,13
U2,1_1_3,2022/5/9,8:00,0,13
U2,1_1_3,2022/5/9,9:00,1,13
U2,1_1_3,2022/5/9,10:00,8,14
U2,1_1_3,2022/5/9,11:00,5,11
U2,1_1_3,2022/5/9,12:00,6,7
U2,1_1_3,2022/5/9,13:00,6,16
U2,1_1_3,2022/5/9,14:00,10,9
U2,1_1_3,2022/5/9,15:00,9,10
U2,1_1_3,2022/5/9,16:00,12,11
U2,1_1_3,2022/5/9,17:00,5,10
U2,1_1_3,2022/5/9,18:00,2,6
U2,1_1_3,2022/5/9,19:00,3,2
U2,1_1_3,2022/5/9,20:00,0,1
U2,1_1_3,2022/5/9,21:00,0,1
U2,1_1_3,2022/5/9,22:00,0,0
U2,1_1_3,2022/5/9,23:00,0,0
U2,1_1_3,2022/5/10,0:00,0,0
U2,1_1_3,2022/5/10,1:00,0,0
U2,1_1_3,2022/5/10,2:00,0,0
U2,1_1_3,2022/5/10,3:00,0,0
U2,1_1_3,2022/5/10,4:00,0,0
U2,1_1_3,2022/5/10,5:00,0,1
U2,1_1_3,2022/5/10,6:00,0,3
U2,1_1_3,2022/5/10,7:00,3,18
U2,1_1_3,2022/5/10,8:00,2,9
U2,1_1_3,2022/5/10,9:00,3,10
U2,1_1_3,2022/5/10,10:00,9,10
U2,1_1_3,2022/5/10,11:00,2,6
U2,1_1_3,2022/5/10,12:00,6,8
U2,1_1_3,2022/5/10,13:00,4,7
U2,1_1_3,2022/5/10,14:00,5,5
U2,1_1_3,2022/5/10,15:00,6,7
U2,1_1_3,2022/5/10,16:00,12,15
U2,1_1_3,2022/5/10,17:00,2,3
U2,1_1_3,2022/5/10,18:00,8,7
U2,1_1_3,2022/5/10,19:00,2,2
U2,1_1_3,2022/5/10,20:00,0,0
U2,1_1_3,2022/5/10,21:00,0,0
U2,1_1_3,2022/5/10,22:00,2,0
U2,1_1_3,2022/5/10,23:00,0,0
U2,1_1_3,2022/5/11,0:00,0,0
U2,1_1_3,2022/5/11,1:00,0,0
U2,1_1_3,2022/5/11,2:00,0,0
U2,1_1_3,2022/5/11,3:00,0,0
U2,1_1_3,2022/5/11,4:00,0,0
U2,1_1_3,2022/5/11,5:00,0,0
U2,1_1_3,2022/5/11,6:00,1,7
U2,1_1_3,2022/5/11,7:00,1,9
U2,1_1_3,2022/5/11,8:00,2,4
U2,1_1_3,2022/5/11,9:00,3,9
U2,1_1_3,2022/5/11,10:00,2,8
U2,1_1_3,2022/5/11,11:00,3,8
U2,1_1_3,2022/5/11,12:00,10,8
U2,1_1_3,2022/5/11,13:00,3,6
U2,1_1_3,2022/5/11,14:00,4,5
U2,1_1_3,2022/5/11,15:00,8,5
U2,1_1_3,2022/5/11,16:00,3,6
U2,1_1_3,2022/5/11,17:00,6,8
U2,1_1_3,2022/5/11,18:00,5,6
U2,1_1_3,2022/5/11,19:00,3,0
U2,1_1_3,2022/5/11,20:00,0,0
U2,1_1_3,2022/5/11,21:00,0,0
U2,1_1_3,2022/5/11,22:00,0,0
U2,1_1_3,2022/5/11,23:00,0,0
U2,1_1_3,2022/5/12,0:00,0,0
U2,1_1_3,2022/5/12,1:00,0,0
U2,1_1_3,2022/5/12,2:00,0,0
U2,1_1_3,2022/5/12,3:00,0,0
U2,1_1_3,2022/5/12,4:00,0,0
U2,1_1_3,2022/5/12,5:00,0,1
U2,1_1_3,2022/5/12,6:00,1,3
U2,1_1_3,2022/5/12,7:00,2,7
U2,1_1_3,2022/5/12,8:00,1,2
U2,1_1_3,2022/5/12,9:00,2,5
U2,1_1_3,2022/5/12,10:00,6,3
U2,1_1_3,2022/5/12,11:00,1,4
U2,1_1_3,2022/5/12,12:00,1,4
U2,1_1_3,2022/5/12,13:00,4,5
U2,1_1_3,2022/5/12,14:00,1,3
U2,1_1_3,2022/5/12,15:00,1,0
U2,1_1_3,2022/5/12,16:00,3,5
U2,1_1_3,2022/5/12,17:00,0,7
U2,1_1_3,2022/5/12,18:00,1,2
U2,1_1_3,2022/5/12,19:00,4,1
U2,1_1_3,2022/5/12,20:00,1,0
U2,1_1_3,2022/5/12,21:00,2,1
U2,1_1_3,2022/5/12,22:00,0,0
U2,1_1_3,2022/5/12,23:00,0,0
U2,1_1_3,2022/5/13,0:00,0,0
U2,1_1_3,2022/5/13,1:00,0,0
U2,1_1_3,2022/5/13,2:00,0,0
U2,1_1_3,2022/5/13,3:00,0,0
U2,1_1_3,2022/5/13,4:00,0,0
U2,1_1_3,2022/5/13,5:00,0,3
U2,1_1_3,2022/5/13,6:00,1,4
U2,1_1_3,2022/5/13,7:00,0,6
U2,1_1_3,2022/5/13,8:00,1,4
U2,1_1_3,2022/5/13,9:00,3,4
U2,1_1_3,2022/5/13,10:00,8,4
U2,1_1_3,2022/5/13,11:00,7,3
U2,1_1_3,2022/5/13,12:00,5,4
U2,1_1_3,2022/5/13,13:00,2,4
U2,1_1_3,2022/5/13,14:00,0,4
U2,1_1_3,2022/5/13,15:00,6,1
U2,1_1_3,2022/5/13,16:00,3,2
U2,1_1_3,2022/5/13,17:00,3,6
U2,1_1_3,2022/5/13,18:00,2,0
U2,1_1_3,2022/5/13,19:00,2,0
U2,1_1_3,2022/5/13,20:00,0,0
U2,1_1_3,2022/5/13,21:00,0,0
U2,1_1_3,2022/5/13,22:00,0,0
U2,1_1_3,2022/5/13,23:00,0,0
U2,1_1_3,2022/5/14,0:00,0,0
U2,1_1_3,2022/5/14,1:00,0,0
U2,1_1_3,2022/5/14,2:00,0,0
U2,1_1_3,2022/5/14,3:00,0,0
U2,1_1_3,2022/5/14,4:00,0,0
U2,1_1_3,2022/5/14,5:00,0,0
U2,1_1_3,2022/5/14,6:00,2,8
U2,1_1_3,2022/5/14,7:00,3,9
U2,1_1_3,2022/5/14,8:00,10,6
U2,1_1_3,2022/5/14,9:00,6,8
U2,1_1_3,2022/5/14,10:00,11,18
U2,1_1_3,2022/5/14,11:00,6,15
U2,1_1_3,2022/5/14,12:00,4,7
U2,1_1_3,2022/5/14,13:00,4,10
U2,1_1_3,2022/5/14,14:00,2,13
U2,1_1_3,2022/5/14,15:00,9,11
U2,1_1_3,2022/5/14,16:00,8,10
U2,1_1_3,2022/5/14,17:00,6,8
U2,1_1_3,2022/5/14,18:00,10,5
U2,1_1_3,2022/5/14,19:00,1,0
U2,1_1_3,2022/5/14,20:00,1,2
U2,1_1_3,2022/5/14,21:00,1,1
U2,1_1_3,2022/5/14,22:00,0,0
U2,1_1_3,2022/5/14,23:00,1,0
U2,1_1_3,2022/5/15,0:00,0,0
U2,1_1_3,2022/5/15,1:00,0,0
U2,1_1_3,2022/5/15,2:00,0,0
U2,1_1_3,2022/5/15,3:00,0,0
U2,1_1_3,2022/5/15,4:00,0,2
U2,1_1_3,2022/5/15,5:00,0,0
U2,1_1_3,2022/5/15,6:00,2,7
U2,1_1_3,2022/5/15,7:00,2,4
U2,1_1_3,2022/5/15,8:00,2,7
U2,1_1_3,2022/5/15,9:00,3,19
U2,1_1_3,2022/5/15,10:00,6,10
U2,1_1_3,2022/5/15,11:00,4,12
U2,1_1_3,2022/5/15,12:00,7,19
U2,1_1_3,2022/5/15,13:00,11,11
U2,1_1_3,2022/5/15,14:00,7,10
U2,1_1_3,2022/5/15,15:00,8,17
U2,1_1_3,2022/5/15,16:00,19,10
U2,1_1_3,2022/5/15,17:00,6,10
U2,1_1_3,2022/5/15,18:00,9,9
U2,1_1_3,2022/5/15,19:00,1,1
U2,1_1_3,2022/5/15,20:00,1,0
U2,1_1_3,2022/5/15,21:00,0,2
U2,1_1_3,2022/5/15,22:00,0,0
U2,1_1_3,2022/5/15,23:00,0,0
U2,1_1_3,2022/5/16,0:00,0,0
U2,1_1_3,2022/5/16,1:00,0,0
U2,1_1_3,2022/5/16,2:00,0,0
U2,1_1_3,2022/5/16,3:00,0,0
U2,1_1_3,2022/5/16,4:00,0,0
U2,1_1_3,2022/5/16,5:00,0,3
U2,1_1_3,2022/5/16,6:00,3,4
U2,1_1_3,2022/5/16,7:00,0,14
U2,1_1_3,2022/5/16,8:00,1,7
U2,1_1_3,2022/5/16,9:00,3,7
U2,1_1_3,2022/5/16,10:00,6,10
U2,1_1_3,2022/5/16,11:00,10,8
U2,1_1_3,2022/5/16,12:00,6,5
U2,1_1_3,2022/5/16,13:00,7,4
U2,1_1_3,2022/5/16,14:00,6,4
U2,1_1_3,2022/5/16,15:00,6,11
U2,1_1_3,2022/5/16,16:00,4,10
U2,1_1_3,2022/5/16,17:00,3,10
U2,1_1_3,2022/5/16,18:00,3,2
U2,1_1_3,2022/5/16,19:00,0,4
U2,1_1_3,2022/5/16,20:00,2,1
U2,1_1_3,2022/5/16,21:00,1,0
U2,1_1_3,2022/5/16,22:00,0,0
U2,1_1_3,2022/5/16,23:00,0,2
U2,1_1_3,2022/5/17,0:00,0,0
U2,1_1_3,2022/5/17,1:00,0,0
U2,1_1_3,2022/5/17,2:00,0,0
U2,1_1_3,2022/5/17,3:00,0,0
U2,1_1_3,2022/5/17,4:00,0,0
U2,1_1_3,2022/5/17,5:00,0,0
U2,1_1_3,2022/5/17,6:00,0,6
U2,1_1_3,2022/5/17,7:00,1,15
U2,1_1_3,2022/5/17,8:00,3,5
U2,1_1_3,2022/5/17,9:00,3,9
U2,1_1_3,2022/5/17,10:00,6,9
U2,1_1_3,2022/5/17,11:00,8,0
U2,1_1_3,2022/5/17,12:00,4,4
U2,1_1_3,2022/5/17,13:00,5,10
U2,1_1_3,2022/5/17,14:00,4,6
U2,1_1_3,2022/5/17,15:00,9,7
U2,1_1_3,2022/5/17,16:00,5,7
U2,1_1_3,2022/5/17,17:00,11,9
U2,1_1_3,2022/5/17,18:00,3,4
U2,1_1_3,2022/5/17,19:00,2,2
U2,1_1_3,2022/5/17,20:00,0,0
U2,1_1_3,2022/5/17,21:00,2,0
U2,1_1_3,2022/5/17,22:00,1,2
U2,1_1_3,2022/5/17,23:00,0,0
U2,1_1_3,2022/5/18,0:00,0,0
U2,1_1_3,2022/5/18,1:00,0,0
U2,1_1_3,2022/5/18,2:00,0,0
U2,1_1_3,2022/5/18,3:00,0,0
U2,1_1_3,2022/5/18,4:00,0,0
U2,1_1_3,2022/5/18,5:00,0,1
U2,1_1_3,2022/5/18,6:00,2,4
U2,1_1_3,2022/5/18,7:00,1,9
U2,1_1_3,2022/5/18,8:00,3,5
U2,1_1_3,2022/5/18,9:00,2,4
U2,1_1_3,2022/5/18,10:00,3,8
U2,1_1_3,2022/5/18,11:00,1,9
U2,1_1_3,2022/5/18,12:00,5,6
U2,1_1_3,2022/5/18,13:00,5,4
U2,1_1_3,2022/5/18,14:00,1,5
U2,1_1_3,2022/5/18,15:00,2,6
U2,1_1_3,2022/5/18,16:00,4,6
U2,1_1_3,2022/5/18,17:00,6,6
U2,1_1_3,2022/5/18,18:00,6,3
U2,1_1_3,2022/5/18,19:00,2,4
U2,1_1_3,2022/5/18,20:00,0,0
U2,1_1_3,2022/5/18,21:00,1,1
U2,1_1_3,2022/5/18,22:00,1,0
U2,1_1_3,2022/5/18,23:00,0,0
U2,1_1_3,2022/5/19,0:00,0,0
U2,1_1_3,2022/5/19,1:00,0,0
U2,1_1_3,2022/5/19,2:00,0,0
U2,1_1_3,2022/5/19,3:00,1,0
U2,1_1_3,2022/5/19,4:00,0,0
U2,1_1_3,2022/5/19,5:00,0,2
U2,1_1_3,2022/5/19,6:00,2,4
U2,1_1_3,2022/5/19,7:00,1,13
U2,1_1_3,2022/5/19,8:00,1,5
U2,1_1_3,2022/5/19,9:00,0,8
U2,1_1_3,2022/5/19,10:00,2,9
U2,1_1_3,2022/5/19,11:00,9,13
U2,1_1_3,2022/5/19,12:00,7,10
U2,1_1_3,2022/5/19,13:00,3,3
U2,1_1_3,2022/5/19,14:00,5,4
U2,1_1_3,2022/5/19,15:00,6,11
U2,1_1_3,2022/5/19,16:00,7,8
U2,1_1_3,2022/5/19,17:00,14,5
U2,1_1_3,2022/5/19,18:00,7,11
U2,1_1_3,2022/5/19,19:00,1,6
U2,1_1_3,2022/5/19,20:00,0,2
U2,1_1_3,2022/5/19,21:00,0,0
U2,1_1_3,2022/5/19,22:00,1,0
U2,1_1_3,2022/5/19,23:00,0,0
U2,1_1_3,2022/5/20,0:00,0,0
U2,1_1_3,2022/5/20,1:00,0,0
U2,1_1_3,2022/5/20,2:00,0,0
U2,1_1_3,2022/5/20,3:00,0,0
U2,1_1_3,2022/5/20,4:00,0,0
U2,1_1_3,2022/5/20,5:00,0,0
U2,1_1_3,2022/5/20,6:00,0,5
U2,1_1_3,2022/5/20,7:00,1,17
U2,1_1_3,2022/5/20,8:00,2,5
U2,1_1_3,2022/5/20,9:00,2,8
U2,1_1_3,2022/5/20,10:00,4,7
U2,1_1_3,2022/5/20,11:00,2,7
U2,1_1_3,2022/5/20,12:00,8,5
U2,1_1_3,2022/5/20,13:00,2,5
U2,1_1_3,2022/5/20,14:00,5,10
U2,1_1_3,2022/5/20,15:00,8,10
U2,1_1_3,2022/5/20,16:00,10,6
U2,1_1_3,2022/5/20,17:00,6,16
U2,1_1_3,2022/5/20,18:00,4,5
U2,1_1_3,2022/5/20,19:00,3,4
U2,1_1_3,2022/5/20,20:00,1,0
U2,1_1_3,2022/5/20,21:00,1,0
U2,1_1_3,2022/5/20,22:00,0,0
U2,1_1_3,2022/5/20,23:00,1,4
U2,1_1_3,2022/5/21,0:00,0,0
U2,1_1_3,2022/5/21,1:00,0,0
U2,1_1_3,2022/5/21,2:00,0,0
U2,1_1_3,2022/5/21,3:00,0,0
U2,1_1_3,2022/5/21,4:00,1,0
U2,1_1_3,2022/5/21,5:00,1,1
U2,1_1_3,2022/5/21,6:00,1,6
U2,1_1_3,2022/5/21,7:00,4,7
U2,1_1_3,2022/5/21,8:00,4,6
U2,1_1_3,2022/5/21,9:00,8,20
U2,1_1_3,2022/5/21,10:00,9,15
U2,1_1_3,2022/5/21,11:00,4,6
U2,1_1_3,2022/5/21,12:00,6,14
U2,1_1_3,2022/5/21,13:00,5,6
U2,1_1_3,2022/5/21,14:00,8,12
U2,1_1_3,2022/5/21,15:00,8,13
U2,1_1_3,2022/5/21,16:00,14,14
U2,1_1_3,2022/5/21,17:00,12,15
U2,1_1_3,2022/5/21,18:00,11,14
U2,1_1_3,2022/5/21,19:00,3,4
U2,1_1_3,2022/5/21,20:00,0,1
U2,1_1_3,2022/5/21,21:00,1,1
U2,1_1_3,2022/5/21,22:00,0,0
U2,1_1_3,2022/5/21,23:00,1,0
U2,1_1_3,2022/5/22,0:00,1,0
U2,1_1_3,2022/5/22,1:00,2,0
U2,1_1_3,2022/5/22,2:00,0,0
U2,1_1_3,2022/5/22,3:00,0,0
U2,1_1_3,2022/5/22,4:00,0,2
U2,1_1_3,2022/5/22,5:00,0,1
U2,1_1_3,2022/5/22,6:00,0,3
U2,1_1_3,2022/5/22,7:00,3,14
U2,1_1_3,2022/5/22,8:00,1,9
U2,1_1_3,2022/5/22,9:00,4,11
U2,1_1_3,2022/5/22,10:00,5,10
U2,1_1_3,2022/5/22,11:00,6,21
U2,1_1_3,2022/5/22,12:00,7,12
U2,1_1_3,2022/5/22,13:00,10,9
U2,1_1_3,2022/5/22,14:00,12,10
U2,1_1_3,2022/5/22,15:00,14,9
U2,1_1_3,2022/5/22,16:00,10,10
U2,1_1_3,2022/5/22,17:00,10,13
U2,1_1_3,2022/5/22,18:00,10,4
U2,1_1_3,2022/5/22,19:00,2,9
U2,1_1_3,2022/5/22,20:00,1,1
U2,1_1_3,2022/5/22,21:00,0,1
U2,1_1_3,2022/5/22,22:00,1,0
U2,1_1_3,2022/5/22,23:00,0,0
U2,1_1_3,2022/5/23,0:00,0,0
U2,1_1_3,2022/5/23,1:00,0,0
U2,1_1_3,2022/5/23,2:00,0,0
U2,1_1_3,2022/5/23,3:00,0,0
U2,1_1_3,2022/5/23,4:00,0,0
U2,1_1_3,2022/5/23,5:00,0,0
U2,1_1_3,2022/5/23,6:00,3,5
U2,1_1_3,2022/5/23,7:00,0,7
U2,1_1_3,2022/5/23,8:00,1,7
U2,1_1_3,2022/5/23,9:00,2,13
U2,1_1_3,2022/5/23,10:00,3,7
U2,1_1_3,2022/5/23,11:00,4,8
U2,1_1_3,2022/5/23,12:00,8,16
U2,1_1_3,2022/5/23,13:00,9,15
U2,1_1_3,2022/5/23,14:00,10,13
U2,1_1_3,2022/5/23,15:00,11,8
U2,1_1_3,2022/5/23,16:00,5,7
U2,1_1_3,2022/5/23,17:00,11,4
U2,1_1_3,2022/5/23,18:00,7,5
U2,1_1_3,2022/5/23,19:00,2,7
U2,1_1_3,2022/5/23,20:00,1,2
U2,1_1_3,2022/5/23,21:00,2,0
U2,1_1_3,2022/5/23,22:00,0,2
U2,1_1_3,2022/5/23,23:00,0,1
U2,1_1_3,2022/5/24,0:00,0,0
U2,1_1_3,2022/5/24,1:00,0,0
U2,1_1_3,2022/5/24,2:00,0,0
U2,1_1_3,2022/5/24,3:00,0,0
U2,1_1_3,2022/5/24,4:00,0,0
U2,1_1_3,2022/5/24,5:00,0,1
U2,1_1_3,2022/5/24,6:00,1,3
U2,1_1_3,2022/5/24,7:00,2,19
U2,1_1_3,2022/5/24,8:00,3,3
U2,1_1_3,2022/5/24,9:00,1,10
U2,1_1_3,2022/5/24,10:00,3,4
U2,1_1_3,2022/5/24,11:00,4,5
U2,1_1_3,2022/5/24,12:00,4,3
U2,1_1_3,2022/5/24,13:00,3,9
U2,1_1_3,2022/5/24,14:00,4,7
U2,1_1_3,2022/5/24,15:00,4,6
U2,1_1_3,2022/5/24,16:00,7,11
U2,1_1_3,2022/5/24,17:00,4,6
U2,1_1_3,2022/5/24,18:00,8,7
U2,1_1_3,2022/5/24,19:00,1,3
U2,1_1_3,2022/5/24,20:00,2,0
U2,1_1_3,2022/5/24,21:00,1,1
U2,1_1_3,2022/5/24,22:00,0,0
U2,1_1_3,2022/5/24,23:00,0,0
U2,1_1_3,2022/5/25,0:00,0,1
U2,1_1_3,2022/5/25,1:00,0,0
U2,1_1_3,2022/5/25,2:00,0,0
U2,1_1_3,2022/5/25,3:00,0,0
U2,1_1_3,2022/5/25,4:00,0,0
U2,1_1_3,2022/5/25,5:00,0,0
