locationName,lineName,date,time,countIn,countOut
U2,1_1_2,2022/7/1,0:00,0,0
U2,1_1_2,2022/7/1,1:00,0,1
U2,1_1_2,2022/7/1,2:00,0,1
U2,1_1_2,2022/7/1,3:00,1,0
U2,1_1_2,2022/7/1,4:00,3,1
U2,1_1_2,2022/7/1,5:00,8,3
U2,1_1_2,2022/7/1,6:00,45,16
U2,1_1_2,2022/7/1,7:00,11,58
U2,1_1_2,2022/7/1,8:00,3,123
U2,1_1_2,2022/7/1,9:00,9,7
U2,1_1_2,2022/7/1,10:00,13,10
U2,1_1_2,2022/7/1,11:00,6,14
U2,1_1_2,2022/7/1,12:00,21,10
U2,1_1_2,2022/7/1,13:00,10,13
U2,1_1_2,2022/7/1,14:00,6,8
U2,1_1_2,2022/7/1,15:00,14,21
U2,1_1_2,2022/7/1,16:00,6,10
U2,1_1_2,2022/7/1,17:00,11,20
U2,1_1_2,2022/7/1,18:00,11,19
U2,1_1_2,2022/7/1,19:00,10,43
U2,1_1_2,2022/7/1,20:00,2,6
U2,1_1_2,2022/7/1,21:00,2,3
U2,1_1_2,2022/7/1,22:00,1,4
U2,1_1_2,2022/7/1,23:00,0,0
U2,1_1_2,2022/7/2,0:00,0,3
U2,1_1_2,2022/7/2,1:00,1,0
U2,1_1_2,2022/7/2,2:00,1,2
U2,1_1_2,2022/7/2,3:00,0,0
U2,1_1_2,2022/7/2,4:00,3,4
U2,1_1_2,2022/7/2,5:00,10,7
U2,1_1_2,2022/7/2,6:00,45,17
U2,1_1_2,2022/7/2,7:00,11,14
U2,1_1_2,2022/7/2,8:00,9,20
U2,1_1_2,2022/7/2,9:00,8,16
U2,1_1_2,2022/7/2,10:00,11,12
U2,1_1_2,2022/7/2,11:00,7,23
U2,1_1_2,2022/7/2,12:00,10,16
U2,1_1_2,2022/7/2,13:00,11,25
U2,1_1_2,2022/7/2,14:00,10,12
U2,1_1_2,2022/7/2,15:00,13,17
U2,1_1_2,2022/7/2,16:00,8,8
U2,1_1_2,2022/7/2,17:00,16,46
U2,1_1_2,2022/7/2,18:00,14,8
U2,1_1_2,2022/7/2,19:00,11,36
U2,1_1_2,2022/7/2,20:00,3,7
U2,1_1_2,2022/7/2,21:00,1,6
U2,1_1_2,2022/7/2,22:00,2,3
U2,1_1_2,2022/7/2,23:00,0,1
U2,1_1_2,2022/7/3,0:00,0,0
U2,1_1_2,2022/7/3,1:00,0,0
U2,1_1_2,2022/7/3,2:00,0,1
U2,1_1_2,2022/7/3,3:00,0,0
U2,1_1_2,2022/7/3,4:00,1,0
U2,1_1_2,2022/7/3,5:00,8,3
U2,1_1_2,2022/7/3,6:00,31,17
U2,1_1_2,2022/7/3,7:00,6,17
U2,1_1_2,2022/7/3,8:00,9,10
U2,1_1_2,2022/7/3,9:00,10,8
U2,1_1_2,2022/7/3,10:00,15,25
U2,1_1_2,2022/7/3,11:00,18,30
U2,1_1_2,2022/7/3,12:00,25,14
U2,1_1_2,2022/7/3,13:00,11,13
U2,1_1_2,2022/7/3,14:00,13,14
U2,1_1_2,2022/7/3,15:00,17,17
U2,1_1_2,2022/7/3,16:00,25,34
U2,1_1_2,2022/7/3,17:00,7,51
U2,1_1_2,2022/7/3,18:00,10,15
U2,1_1_2,2022/7/3,19:00,1,4
U2,1_1_2,2022/7/3,20:00,1,2
U2,1_1_2,2022/7/3,21:00,3,1
U2,1_1_2,2022/7/3,22:00,1,1
U2,1_1_2,2022/7/3,23:00,0,0
U2,1_1_2,2022/7/4,0:00,0,0
U2,1_1_2,2022/7/4,1:00,0,0
U2,1_1_2,2022/7/4,2:00,0,0
U2,1_1_2,2022/7/4,3:00,0,1
U2,1_1_2,2022/7/4,4:00,2,0
U2,1_1_2,2022/7/4,5:00,2,1
U2,1_1_2,2022/7/4,6:00,11,9
U2,1_1_2,2022/7/4,7:00,2,23
U2,1_1_2,2022/7/4,8:00,7,41
U2,1_1_2,2022/7/4,9:00,1,8
U2,1_1_2,2022/7/4,10:00,8,8
U2,1_1_2,2022/7/4,11:00,5,8
U2,1_1_2,2022/7/4,12:00,6,12
U2,1_1_2,2022/7/4,13:00,12,5
U2,1_1_2,2022/7/4,14:00,7,7
U2,1_1_2,2022/7/4,15:00,12,15
U2,1_1_2,2022/7/4,16:00,11,18
U2,1_1_2,2022/7/4,17:00,17,13
U2,1_1_2,2022/7/4,18:00,10,17
U2,1_1_2,2022/7/4,19:00,12,6
U2,1_1_2,2022/7/4,20:00,1,4
U2,1_1_2,2022/7/4,21:00,0,5
U2,1_1_2,2022/7/4,22:00,0,0
U2,1_1_2,2022/7/4,23:00,0,1
U2,1_1_2,2022/7/5,0:00,0,0
U2,1_1_2,2022/7/5,1:00,0,0
U2,1_1_2,2022/7/5,2:00,1,0
U2,1_1_2,2022/7/5,3:00,0,1
U2,1_1_2,2022/7/5,4:00,1,0
U2,1_1_2,2022/7/5,5:00,2,2
U2,1_1_2,2022/7/5,6:00,32,17
U2,1_1_2,2022/7/5,7:00,18,45
U2,1_1_2,2022/7/5,8:00,8,108
U2,1_1_2,2022/7/5,9:00,7,19
U2,1_1_2,2022/7/5,10:00,13,13
U2,1_1_2,2022/7/5,11:00,8,23
U2,1_1_2,2022/7/5,12:00,11,10
U2,1_1_2,2022/7/5,13:00,10,6
U2,1_1_2,2022/7/5,14:00,9,10
U2,1_1_2,2022/7/5,15:00,23,29
U2,1_1_2,2022/7/5,16:00,14,9
U2,1_1_2,2022/7/5,17:00,10,46
U2,1_1_2,2022/7/5,18:00,16,22
U2,1_1_2,2022/7/5,19:00,10,9
U2,1_1_2,2022/7/5,20:00,4,2
U2,1_1_2,2022/7/5,21:00,1,1
U2,1_1_2,2022/7/5,22:00,1,2
U2,1_1_2,2022/7/5,23:00,0,0
U2,1_1_2,2022/7/6,0:00,0,1
U2,1_1_2,2022/7/6,1:00,0,1
U2,1_1_2,2022/7/6,2:00,0,0
U2,1_1_2,2022/7/6,3:00,0,1
U2,1_1_2,2022/7/6,4:00,2,1
U2,1_1_2,2022/7/6,5:00,10,2
U2,1_1_2,2022/7/6,6:00,39,25
U2,1_1_2,2022/7/6,7:00,9,48
U2,1_1_2,2022/7/6,8:00,8,132
U2,1_1_2,2022/7/6,9:00,8,13
U2,1_1_2,2022/7/6,10:00,4,12
U2,1_1_2,2022/7/6,11:00,17,15
U2,1_1_2,2022/7/6,12:00,6,7
U2,1_1_2,2022/7/6,13:00,10,20
U2,1_1_2,2022/7/6,14:00,7,8
U2,1_1_2,2022/7/6,15:00,7,16
U2,1_1_2,2022/7/6,16:00,12,20
U2,1_1_2,2022/7/6,17:00,9,43
U2,1_1_2,2022/7/6,18:00,19,13
U2,1_1_2,2022/7/6,19:00,6,5
U2,1_1_2,2022/7/6,20:00,0,6
U2,1_1_2,2022/7/6,21:00,2,1
U2,1_1_2,2022/7/6,22:00,2,0
U2,1_1_2,2022/7/6,23:00,0,1
U2,1_1_2,2022/7/7,0:00,0,1
U2,1_1_2,2022/7/7,1:00,0,0
U2,1_1_2,2022/7/7,2:00,1,0
U2,1_1_2,2022/7/7,3:00,0,1
U2,1_1_2,2022/7/7,4:00,2,1
U2,1_1_2,2022/7/7,5:00,6,9
U2,1_1_2,2022/7/7,6:00,30,21
U2,1_1_2,2022/7/7,7:00,9,29
U2,1_1_2,2022/7/7,8:00,6,97
U2,1_1_2,2022/7/7,9:00,10,20
U2,1_1_2,2022/7/7,10:00,12,12
U2,1_1_2,2022/7/7,11:00,4,12
U2,1_1_2,2022/7/7,12:00,9,9
U2,1_1_2,2022/7/7,13:00,14,7
U2,1_1_2,2022/7/7,14:00,21,13
U2,1_1_2,2022/7/7,15:00,14,11
U2,1_1_2,2022/7/7,16:00,9,30
U2,1_1_2,2022/7/7,17:00,10,16
U2,1_1_2,2022/7/7,18:00,16,24
U2,1_1_2,2022/7/7,19:00,8,29
U2,1_1_2,2022/7/7,20:00,3,1
U2,1_1_2,2022/7/7,21:00,6,7
U2,1_1_2,2022/7/7,22:00,3,3
U2,1_1_2,2022/7/7,23:00,0,1
U2,1_1_2,2022/7/8,0:00,0,3
U2,1_1_2,2022/7/8,1:00,0,1
U2,1_1_2,2022/7/8,2:00,0,1
U2,1_1_2,2022/7/8,3:00,1,2
U2,1_1_2,2022/7/8,4:00,4,0
U2,1_1_2,2022/7/8,5:00,2,1
U2,1_1_2,2022/7/8,6:00,15,12
U2,1_1_2,2022/7/8,7:00,6,21
U2,1_1_2,2022/7/8,8:00,10,43
U2,1_1_2,2022/7/8,9:00,16,27
U2,1_1_2,2022/7/8,10:00,13,13
U2,1_1_2,2022/7/8,11:00,7,6
U2,1_1_2,2022/7/8,12:00,13,10
U2,1_1_2,2022/7/8,13:00,4,11
U2,1_1_2,2022/7/8,14:00,7,9
U2,1_1_2,2022/7/8,15:00,14,27
U2,1_1_2,2022/7/8,16:00,10,22
U2,1_1_2,2022/7/8,17:00,13,17
U2,1_1_2,2022/7/8,18:00,11,7
U2,1_1_2,2022/7/8,19:00,1,1
U2,1_1_2,2022/7/8,20:00,0,1
U2,1_1_2,2022/7/8,21:00,0,0
U2,1_1_2,2022/7/8,22:00,1,2
U2,1_1_2,2022/7/8,23:00,0,2
U2,1_1_2,2022/7/9,0:00,0,0
U2,1_1_2,2022/7/9,1:00,0,0
U2,1_1_2,2022/7/9,2:00,0,0
U2,1_1_2,2022/7/9,3:00,0,0
U2,1_1_2,2022/7/9,4:00,2,1
U2,1_1_2,2022/7/9,5:00,0,2
U2,1_1_2,2022/7/9,6:00,38,20
U2,1_1_2,2022/7/9,7:00,10,9
U2,1_1_2,2022/7/9,8:00,6,15
U2,1_1_2,2022/7/9,9:00,4,13
U2,1_1_2,2022/7/9,10:00,12,14
U2,1_1_2,2022/7/9,11:00,8,12
U2,1_1_2,2022/7/9,12:00,16,17
U2,1_1_2,2022/7/9,13:00,11,17
U2,1_1_2,2022/7/9,14:00,4,11
U2,1_1_2,2022/7/9,15:00,7,44
U2,1_1_2,2022/7/9,16:00,19,18
U2,1_1_2,2022/7/9,17:00,11,13
U2,1_1_2,2022/7/9,18:00,24,16
U2,1_1_2,2022/7/9,19:00,8,10
U2,1_1_2,2022/7/9,20:00,3,11
U2,1_1_2,2022/7/9,21:00,6,10
U2,1_1_2,2022/7/9,22:00,2,7
U2,1_1_2,2022/7/9,23:00,0,1
U2,1_1_2,2022/7/10,0:00,0,0
U2,1_1_2,2022/7/10,1:00,0,0
U2,1_1_2,2022/7/10,2:00,1,0
U2,1_1_2,2022/7/10,3:00,0,0
U2,1_1_2,2022/7/10,4:00,5,0
U2,1_1_2,2022/7/10,5:00,7,3
U2,1_1_2,2022/7/10,6:00,33,25
U2,1_1_2,2022/7/10,7:00,7,12
U2,1_1_2,2022/7/10,8:00,10,15
U2,1_1_2,2022/7/10,9:00,10,17
U2,1_1_2,2022/7/10,10:00,19,19
U2,1_1_2,2022/7/10,11:00,15,11
U2,1_1_2,2022/7/10,12:00,25,44
U2,1_1_2,2022/7/10,13:00,8,15
U2,1_1_2,2022/7/10,14:00,5,32
U2,1_1_2,2022/7/10,15:00,16,12
U2,1_1_2,2022/7/10,16:00,10,8
U2,1_1_2,2022/7/10,17:00,18,21
U2,1_1_2,2022/7/10,18:00,15,9
U2,1_1_2,2022/7/10,19:00,1,10
U2,1_1_2,2022/7/10,20:00,2,5
U2,1_1_2,2022/7/10,21:00,1,2
U2,1_1_2,2022/7/10,22:00,0,1
U2,1_1_2,2022/7/10,23:00,1,0
U2,1_1_2,2022/7/11,0:00,0,1
U2,1_1_2,2022/7/11,1:00,0,1
U2,1_1_2,2022/7/11,2:00,0,0
U2,1_1_2,2022/7/11,3:00,0,0
U2,1_1_2,2022/7/11,4:00,2,0
U2,1_1_2,2022/7/11,5:00,3,8
U2,1_1_2,2022/7/11,6:00,33,13
U2,1_1_2,2022/7/11,7:00,14,41
U2,1_1_2,2022/7/11,8:00,14,118
U2,1_1_2,2022/7/11,9:00,10,7
U2,1_1_2,2022/7/11,10:00,4,23
U2,1_1_2,2022/7/11,11:00,7,11
U2,1_1_2,2022/7/11,12:00,3,11
U2,1_1_2,2022/7/11,13:00,11,11
U2,1_1_2,2022/7/11,14:00,10,16
U2,1_1_2,2022/7/11,15:00,13,17
U2,1_1_2,2022/7/11,16:00,16,16
U2,1_1_2,2022/7/11,17:00,25,39
U2,1_1_2,2022/7/11,18:00,13,45
U2,1_1_2,2022/7/11,19:00,8,12
U2,1_1_2,2022/7/11,20:00,4,7
U2,1_1_2,2022/7/11,21:00,2,4
U2,1_1_2,2022/7/11,22:00,0,2
U2,1_1_2,2022/7/11,23:00,1,1
U2,1_1_2,2022/7/12,0:00,0,0
U2,1_1_2,2022/7/12,1:00,2,0
U2,1_1_2,2022/7/12,2:00,1,0
U2,1_1_2,2022/7/12,3:00,1,1
U2,1_1_2,2022/7/12,4:00,1,0
U2,1_1_2,2022/7/12,5:00,3,0
U2,1_1_2,2022/7/12,6:00,17,11
U2,1_1_2,2022/7/12,7:00,9,37
U2,1_1_2,2022/7/12,8:00,7,114
U2,1_1_2,2022/7/12,9:00,12,21
U2,1_1_2,2022/7/12,10:00,8,19
U2,1_1_2,2022/7/12,11:00,7,7
U2,1_1_2,2022/7/12,12:00,13,9
U2,1_1_2,2022/7/12,13:00,3,8
U2,1_1_2,2022/7/12,14:00,4,7
U2,1_1_2,2022/7/12,15:00,9,12
U2,1_1_2,2022/7/12,16:00,15,13
U2,1_1_2,2022/7/12,17:00,15,20
U2,1_1_2,2022/7/12,18:00,7,38
U2,1_1_2,2022/7/12,19:00,8,17
U2,1_1_2,2022/7/12,20:00,4,8
U2,1_1_2,2022/7/12,21:00,3,12
U2,1_1_2,2022/7/12,22:00,2,1
U2,1_1_2,2022/7/12,23:00,0,1
U2,1_1_2,2022/7/13,0:00,0,1
U2,1_1_2,2022/7/13,1:00,1,1
U2,1_1_2,2022/7/13,2:00,0,0
U2,1_1_2,2022/7/13,3:00,0,1
U2,1_1_2,2022/7/13,4:00,3,0
U2,1_1_2,2022/7/13,5:00,4,2
U2,1_1_2,2022/7/13,6:00,43,13
U2,1_1_2,2022/7/13,7:00,13,30
U2,1_1_2,2022/7/13,8:00,13,86
U2,1_1_2,2022/7/13,9:00,4,14
U2,1_1_2,2022/7/13,10:00,4,10
U2,1_1_2,2022/7/13,11:00,4,15
U2,1_1_2,2022/7/13,12:00,4,18
U2,1_1_2,2022/7/13,13:00,14,11
U2,1_1_2,2022/7/13,14:00,15,13
U2,1_1_2,2022/7/13,15:00,17,23
U2,1_1_2,2022/7/13,16:00,15,20
U2,1_1_2,2022/7/13,17:00,23,24
U2,1_1_2,2022/7/13,18:00,12,29
U2,1_1_2,2022/7/13,19:00,6,30
U2,1_1_2,2022/7/13,20:00,2,10
U2,1_1_2,2022/7/13,21:00,8,9
U2,1_1_2,2022/7/13,22:00,1,2
U2,1_1_2,2022/7/13,23:00,0,2
U2,1_1_2,2022/7/14,0:00,0,2
U2,1_1_2,2022/7/14,1:00,1,0
U2,1_1_2,2022/7/14,2:00,0,0
U2,1_1_2,2022/7/14,3:00,0,0
U2,1_1_2,2022/7/14,4:00,0,0
U2,1_1_2,2022/7/14,5:00,0,2
U2,1_1_2,2022/7/14,6:00,5,6
U2,1_1_2,2022/7/14,7:00,1,14
U2,1_1_2,2022/7/14,8:00,5,19
U2,1_1_2,2022/7/14,9:00,4,17
U2,1_1_2,2022/7/14,10:00,6,15
U2,1_1_2,2022/7/14,11:00,8,12
U2,1_1_2,2022/7/14,12:00,2,8
U2,1_1_2,2022/7/14,13:00,3,10
U2,1_1_2,2022/7/14,14:00,8,27
U2,1_1_2,2022/7/14,15:00,10,7
U2,1_1_2,2022/7/14,16:00,3,35
U2,1_1_2,2022/7/14,17:00,10,32
U2,1_1_2,2022/7/14,18:00,8,6
U2,1_1_2,2022/7/14,19:00,7,6
U2,1_1_2,2022/7/14,20:00,2,2
U2,1_1_2,2022/7/14,21:00,3,6
U2,1_1_2,2022/7/14,22:00,0,2
U2,1_1_2,2022/7/14,23:00,0,1
U2,1_1_2,2022/7/15,0:00,0,1
U2,1_1_2,2022/7/15,1:00,0,0
U2,1_1_2,2022/7/15,2:00,1,0
U2,1_1_2,2022/7/15,3:00,0,1
U2,1_1_2,2022/7/15,4:00,2,0
U2,1_1_2,2022/7/15,5:00,11,1
U2,1_1_2,2022/7/15,6:00,30,8
U2,1_1_2,2022/7/15,7:00,9,38
U2,1_1_2,2022/7/15,8:00,9,69
U2,1_1_2,2022/7/15,9:00,13,10
U2,1_1_2,2022/7/15,10:00,9,16
U2,1_1_2,2022/7/15,11:00,11,21
U2,1_1_2,2022/7/15,12:00,11,8
U2,1_1_2,2022/7/15,13:00,9,14
U2,1_1_2,2022/7/15,14:00,14,10
U2,1_1_2,2022/7/15,15:00,7,19
U2,1_1_2,2022/7/15,16:00,10,32
U2,1_1_2,2022/7/15,17:00,23,39
U2,1_1_2,2022/7/15,18:00,8,44
U2,1_1_2,2022/7/15,19:00,8,17
U2,1_1_2,2022/7/15,20:00,0,4
U2,1_1_2,2022/7/15,21:00,0,7
U2,1_1_2,2022/7/15,22:00,0,3
U2,1_1_2,2022/7/15,23:00,1,3
U2,1_1_2,2022/7/16,0:00,0,2
U2,1_1_2,2022/7/16,1:00,0,2
U2,1_1_2,2022/7/16,2:00,0,0
U2,1_1_2,2022/7/16,3:00,0,0
U2,1_1_2,2022/7/16,4:00,2,0
U2,1_1_2,2022/7/16,5:00,1,2
U2,1_1_2,2022/7/16,6:00,36,9
U2,1_1_2,2022/7/16,7:00,10,11
U2,1_1_2,2022/7/16,8:00,14,18
U2,1_1_2,2022/7/16,9:00,18,11
U2,1_1_2,2022/7/16,10:00,13,18
U2,1_1_2,2022/7/16,11:00,11,17
U2,1_1_2,2022/7/16,12:00,22,20
U2,1_1_2,2022/7/16,13:00,24,41
U2,1_1_2,2022/7/16,14:00,39,15
U2,1_1_2,2022/7/16,15:00,19,19
U2,1_1_2,2022/7/16,16:00,13,22
U2,1_1_2,2022/7/16,17:00,9,16
U2,1_1_2,2022/7/16,18:00,30,29
U2,1_1_2,2022/7/16,19:00,17,14
U2,1_1_2,2022/7/16,20:00,1,0
U2,1_1_2,2022/7/16,21:00,2,2
U2,1_1_2,2022/7/16,22:00,0,1
U2,1_1_2,2022/7/16,23:00,1,4
U2,1_1_2,2022/7/17,0:00,1,3
U2,1_1_2,2022/7/17,1:00,0,1
U2,1_1_2,2022/7/17,2:00,1,1
U2,1_1_2,2022/7/17,3:00,0,0
U2,1_1_2,2022/7/17,4:00,1,1
U2,1_1_2,2022/7/17,5:00,11,10
U2,1_1_2,2022/7/17,6:00,8,10
U2,1_1_2,2022/7/17,7:00,4,13
U2,1_1_2,2022/7/17,8:00,12,8
U2,1_1_2,2022/7/17,9:00,24,21
U2,1_1_2,2022/7/17,10:00,26,26
U2,1_1_2,2022/7/17,11:00,15,35
U2,1_1_2,2022/7/17,12:00,42,30
U2,1_1_2,2022/7/17,13:00,28,26
U2,1_1_2,2022/7/17,14:00,8,22
U2,1_1_2,2022/7/17,15:00,14,27
U2,1_1_2,2022/7/17,16:00,33,30
U2,1_1_2,2022/7/17,17:00,37,20
U2,1_1_2,2022/7/17,18:00,36,27
U2,1_1_2,2022/7/17,19:00,15,21
U2,1_1_2,2022/7/17,20:00,6,7
U2,1_1_2,2022/7/17,21:00,2,6
U2,1_1_2,2022/7/17,22:00,5,10
U2,1_1_2,2022/7/17,23:00,2,4
U2,1_1_2,2022/7/18,0:00,0,0
U2,1_1_2,2022/7/18,1:00,0,0
U2,1_1_2,2022/7/18,2:00,0,1
U2,1_1_2,2022/7/18,3:00,0,0
U2,1_1_2,2022/7/18,4:00,1,0
U2,1_1_2,2022/7/18,5:00,3,3
U2,1_1_2,2022/7/18,6:00,38,6
U2,1_1_2,2022/7/18,7:00,14,10
U2,1_1_2,2022/7/18,8:00,5,11
U2,1_1_2,2022/7/18,9:00,23,15
U2,1_1_2,2022/7/18,10:00,19,19
U2,1_1_2,2022/7/18,11:00,19,28
U2,1_1_2,2022/7/18,12:00,19,19
U2,1_1_2,2022/7/18,13:00,32,41
U2,1_1_2,2022/7/18,14:00,26,18
U2,1_1_2,2022/7/18,15:00,22,41
U2,1_1_2,2022/7/18,16:00,18,27
U2,1_1_2,2022/7/18,17:00,12,30
U2,1_1_2,2022/7/18,18:00,3,6
U2,1_1_2,2022/7/18,19:00,0,3
U2,1_1_2,2022/7/18,20:00,0,0
U2,1_1_2,2022/7/18,21:00,0,1
U2,1_1_2,2022/7/18,22:00,0,0
U2,1_1_2,2022/7/18,23:00,0,0
U2,1_1_2,2022/7/19,0:00,0,0
U2,1_1_2,2022/7/19,1:00,0,0
U2,1_1_2,2022/7/19,2:00,0,0
U2,1_1_2,2022/7/19,3:00,0,0
U2,1_1_2,2022/7/19,4:00,0,0
U2,1_1_2,2022/7/19,5:00,0,0
U2,1_1_2,2022/7/19,6:00,18,14
U2,1_1_2,2022/7/19,7:00,4,26
U2,1_1_2,2022/7/19,8:00,11,33
U2,1_1_2,2022/7/19,9:00,1,7
U2,1_1_2,2022/7/19,10:00,5,6
U2,1_1_2,2022/7/19,11:00,3,6
U2,1_1_2,2022/7/19,12:00,5,7
U2,1_1_2,2022/7/19,13:00,7,13
U2,1_1_2,2022/7/19,14:00,14,6
U2,1_1_2,2022/7/19,15:00,5,10
U2,1_1_2,2022/7/19,16:00,8,12
U2,1_1_2,2022/7/19,17:00,10,12
U2,1_1_2,2022/7/19,18:00,12,34
U2,1_1_2,2022/7/19,19:00,12,25
U2,1_1_2,2022/7/19,20:00,2,3
U2,1_1_2,2022/7/19,21:00,1,2
U2,1_1_2,2022/7/19,22:00,0,3
U2,1_1_2,2022/7/19,23:00,0,6
U2,1_1_2,2022/7/20,0:00,0,1
U2,1_1_2,2022/7/20,1:00,0,0
U2,1_1_2,2022/7/20,2:00,0,0
U2,1_1_2,2022/7/20,3:00,1,0
U2,1_1_2,2022/7/20,4:00,1,0
U2,1_1_2,2022/7/20,5:00,12,5
U2,1_1_2,2022/7/20,6:00,57,21
U2,1_1_2,2022/7/20,7:00,13,40
U2,1_1_2,2022/7/20,8:00,9,132
U2,1_1_2,2022/7/20,9:00,14,12
U2,1_1_2,2022/7/20,10:00,12,20
U2,1_1_2,2022/7/20,11:00,19,9
U2,1_1_2,2022/7/20,12:00,7,16
U2,1_1_2,2022/7/20,13:00,6,8
U2,1_1_2,2022/7/20,14:00,9,14
U2,1_1_2,2022/7/20,15:00,4,10
U2,1_1_2,2022/7/20,16:00,7,12
U2,1_1_2,2022/7/20,17:00,14,21
U2,1_1_2,2022/7/20,18:00,25,56
U2,1_1_2,2022/7/20,19:00,7,13
U2,1_1_2,2022/7/20,20:00,5,7
U2,1_1_2,2022/7/20,21:00,0,3
U2,1_1_2,2022/7/20,22:00,2,4
U2,1_1_2,2022/7/20,23:00,1,2
U2,1_1_2,2022/7/21,0:00,0,3
U2,1_1_2,2022/7/21,1:00,0,0
U2,1_1_2,2022/7/21,2:00,0,0
U2,1_1_2,2022/7/21,3:00,0,1
U2,1_1_2,2022/7/21,4:00,2,0
U2,1_1_2,2022/7/21,5:00,9,7
U2,1_1_2,2022/7/21,6:00,35,15
U2,1_1_2,2022/7/21,7:00,11,19
U2,1_1_2,2022/7/21,8:00,10,49
U2,1_1_2,2022/7/21,9:00,13,23
U2,1_1_2,2022/7/21,10:00,10,18
U2,1_1_2,2022/7/21,11:00,14,19
U2,1_1_2,2022/7/21,12:00,10,13
U2,1_1_2,2022/7/21,13:00,7,16
U2,1_1_2,2022/7/21,14:00,7,7
U2,1_1_2,2022/7/21,15:00,15,17
U2,1_1_2,2022/7/21,16:00,11,3
U2,1_1_2,2022/7/21,17:00,17,15
U2,1_1_2,2022/7/21,18:00,21,61
U2,1_1_2,2022/7/21,19:00,13,15
U2,1_1_2,2022/7/21,20:00,2,1
U2,1_1_2,2022/7/21,21:00,1,3
U2,1_1_2,2022/7/21,22:00,0,2
U2,1_1_2,2022/7/21,23:00,1,1
U2,1_1_2,2022/7/22,0:00,0,0
U2,1_1_2,2022/7/22,1:00,2,1
U2,1_1_2,2022/7/22,2:00,0,0
U2,1_1_2,2022/7/22,3:00,0,1
U2,1_1_2,2022/7/22,4:00,0,0
U2,1_1_2,2022/7/22,5:00,3,4
U2,1_1_2,2022/7/22,6:00,34,14
U2,1_1_2,2022/7/22,7:00,9,17
U2,1_1_2,2022/7/22,8:00,8,27
U2,1_1_2,2022/7/22,9:00,10,29
U2,1_1_2,2022/7/22,10:00,13,28
U2,1_1_2,2022/7/22,11:00,7,37
U2,1_1_2,2022/7/22,12:00,16,18
U2,1_1_2,2022/7/22,13:00,10,12
U2,1_1_2,2022/7/22,14:00,7,8
U2,1_1_2,2022/7/22,15:00,6,12
U2,1_1_2,2022/7/22,16:00,8,30
U2,1_1_2,2022/7/22,17:00,21,22
U2,1_1_2,2022/7/22,18:00,13,51
U2,1_1_2,2022/7/22,19:00,27,7
U2,1_1_2,2022/7/22,20:00,7,15
U2,1_1_2,2022/7/22,21:00,2,2
U2,1_1_2,2022/7/22,22:00,0,1
U2,1_1_2,2022/7/22,23:00,0,4
U2,1_1_2,2022/7/23,0:00,0,1
U2,1_1_2,2022/7/23,1:00,2,3
U2,1_1_2,2022/7/23,2:00,1,3
U2,1_1_2,2022/7/23,3:00,1,0
U2,1_1_2,2022/7/23,4:00,2,2
U2,1_1_2,2022/7/23,5:00,5,5
U2,1_1_2,2022/7/23,6:00,8,19
U2,1_1_2,2022/7/23,7:00,34,17
U2,1_1_2,2022/7/23,8:00,8,31
U2,1_1_2,2022/7/23,9:00,24,17
U2,1_1_2,2022/7/23,10:00,25,26
U2,1_1_2,2022/7/23,11:00,16,24
U2,1_1_2,2022/7/23,12:00,6,33
U2,1_1_2,2022/7/23,13:00,15,10
U2,1_1_2,2022/7/23,14:00,7,20
U2,1_1_2,2022/7/23,15:00,24,18
U2,1_1_2,2022/7/23,16:00,16,14
U2,1_1_2,2022/7/23,17:00,15,12
U2,1_1_2,2022/7/23,18:00,11,49
U2,1_1_2,2022/7/23,19:00,6,14
U2,1_1_2,2022/7/23,20:00,7,12
U2,1_1_2,2022/7/23,21:00,4,3
U2,1_1_2,2022/7/23,22:00,1,3
U2,1_1_2,2022/7/23,23:00,1,1
U2,1_1_2,2022/7/24,0:00,0,0
U2,1_1_2,2022/7/24,1:00,0,0
U2,1_1_2,2022/7/24,2:00,0,0
U2,1_1_2,2022/7/24,3:00,0,1
U2,1_1_2,2022/7/24,4:00,0,0
U2,1_1_2,2022/7/24,5:00,7,5
U2,1_1_2,2022/7/24,6:00,20,15
U2,1_1_2,2022/7/24,7:00,29,16
U2,1_1_2,2022/7/24,8:00,19,14
U2,1_1_2,2022/7/24,9:00,13,25
U2,1_1_2,2022/7/24,10:00,21,14
U2,1_1_2,2022/7/24,11:00,7,16
U2,1_1_2,2022/7/24,12:00,9,9
U2,1_1_2,2022/7/24,13:00,14,21
U2,1_1_2,2022/7/24,14:00,23,26
U2,1_1_2,2022/7/24,15:00,31,24
U2,1_1_2,2022/7/24,16:00,24,25
U2,1_1_2,2022/7/24,17:00,18,13
U2,1_1_2,2022/7/24,18:00,6,48
U2,1_1_2,2022/7/24,19:00,7,10
U2,1_1_2,2022/7/24,20:00,4,2
U2,1_1_2,2022/7/24,21:00,3,8
U2,1_1_2,2022/7/24,22:00,1,0
U2,1_1_2,2022/7/24,23:00,0,1
U2,1_1_2,2022/7/25,0:00,0,0
U2,1_1_2,2022/7/25,1:00,0,0
U2,1_1_2,2022/7/25,2:00,0,0
U2,1_1_2,2022/7/25,3:00,0,1
U2,1_1_2,2022/7/25,4:00,3,2
U2,1_1_2,2022/7/25,5:00,5,4
