locationName,lineName,date,time,countIn,countOut
U2,1_1_2,2022/9/1,0:00,0,0
U2,1_1_2,2022/9/1,1:00,1,1
U2,1_1_2,2022/9/1,2:00,0,0
U2,1_1_2,2022/9/1,3:00,0,0
U2,1_1_2,2022/9/1,4:00,1,0
U2,1_1_2,2022/9/1,5:00,4,1
U2,1_1_2,2022/9/1,6:00,13,11
U2,1_1_2,2022/9/1,7:00,12,30
U2,1_1_2,2022/9/1,8:00,9,68
U2,1_1_2,2022/9/1,9:00,12,17
U2,1_1_2,2022/9/1,10:00,8,12
U2,1_1_2,2022/9/1,11:00,4,10
U2,1_1_2,2022/9/1,12:00,12,8
U2,1_1_2,2022/9/1,13:00,9,12
U2,1_1_2,2022/9/1,14:00,7,8
U2,1_1_2,2022/9/1,15:00,20,15
U2,1_1_2,2022/9/1,16:00,11,12
U2,1_1_2,2022/9/1,17:00,14,22
U2,1_1_2,2022/9/1,18:00,6,12
U2,1_1_2,2022/9/1,19:00,1,1
U2,1_1_2,2022/9/1,20:00,2,3
U2,1_1_2,2022/9/1,21:00,2,2
U2,1_1_2,2022/9/1,22:00,1,0
U2,1_1_2,2022/9/1,23:00,0,0
U2,1_1_2,2022/9/2,0:00,0,0
U2,1_1_2,2022/9/2,1:00,0,0
U2,1_1_2,2022/9/2,2:00,1,0
U2,1_1_2,2022/9/2,3:00,0,1
U2,1_1_2,2022/9/2,4:00,1,1
U2,1_1_2,2022/9/2,5:00,2,1
U2,1_1_2,2022/9/2,6:00,12,9
U2,1_1_2,2022/9/2,7:00,19,41
U2,1_1_2,2022/9/2,8:00,12,114
U2,1_1_2,2022/9/2,9:00,8,7
U2,1_1_2,2022/9/2,10:00,12,15
U2,1_1_2,2022/9/2,11:00,12,11
U2,1_1_2,2022/9/2,12:00,9,11
U2,1_1_2,2022/9/2,13:00,11,12
U2,1_1_2,2022/9/2,14:00,24,14
U2,1_1_2,2022/9/2,15:00,15,18
U2,1_1_2,2022/9/2,16:00,33,14
U2,1_1_2,2022/9/2,17:00,22,18
U2,1_1_2,2022/9/2,18:00,9,6
U2,1_1_2,2022/9/2,19:00,1,8
U2,1_1_2,2022/9/2,20:00,1,8
U2,1_1_2,2022/9/2,21:00,3,2
U2,1_1_2,2022/9/2,22:00,3,3
U2,1_1_2,2022/9/2,23:00,0,2
U2,1_1_2,2022/9/3,0:00,0,3
U2,1_1_2,2022/9/3,1:00,0,3
U2,1_1_2,2022/9/3,2:00,0,2
U2,1_1_2,2022/9/3,3:00,0,1
U2,1_1_2,2022/9/3,4:00,1,1
U2,1_1_2,2022/9/3,5:00,2,2
U2,1_1_2,2022/9/3,6:00,7,9
U2,1_1_2,2022/9/3,7:00,12,15
U2,1_1_2,2022/9/3,8:00,9,11
U2,1_1_2,2022/9/3,9:00,11,21
U2,1_1_2,2022/9/3,10:00,13,15
U2,1_1_2,2022/9/3,11:00,24,33
U2,1_1_2,2022/9/3,12:00,21,26
U2,1_1_2,2022/9/3,13:00,15,17
U2,1_1_2,2022/9/3,14:00,23,21
U2,1_1_2,2022/9/3,15:00,27,11
U2,1_1_2,2022/9/3,16:00,22,18
U2,1_1_2,2022/9/3,17:00,24,30
U2,1_1_2,2022/9/3,18:00,16,14
U2,1_1_2,2022/9/3,19:00,5,20
U2,1_1_2,2022/9/3,20:00,3,4
U2,1_1_2,2022/9/3,21:00,5,1
U2,1_1_2,2022/9/3,22:00,5,10
U2,1_1_2,2022/9/3,23:00,1,1
U2,1_1_2,2022/9/4,0:00,1,1
U2,1_1_2,2022/9/4,1:00,0,0
U2,1_1_2,2022/9/4,2:00,1,2
U2,1_1_2,2022/9/4,3:00,1,0
U2,1_1_2,2022/9/4,4:00,0,0
U2,1_1_2,2022/9/4,5:00,4,6
U2,1_1_2,2022/9/4,6:00,9,9
U2,1_1_2,2022/9/4,7:00,9,17
U2,1_1_2,2022/9/4,8:00,12,17
U2,1_1_2,2022/9/4,9:00,8,12
U2,1_1_2,2022/9/4,10:00,15,14
U2,1_1_2,2022/9/4,11:00,18,18
U2,1_1_2,2022/9/4,12:00,17,19
U2,1_1_2,2022/9/4,13:00,15,9
U2,1_1_2,2022/9/4,14:00,18,25
U2,1_1_2,2022/9/4,15:00,12,13
U2,1_1_2,2022/9/4,16:00,28,18
U2,1_1_2,2022/9/4,17:00,9,17
U2,1_1_2,2022/9/4,18:00,10,11
U2,1_1_2,2022/9/4,19:00,7,6
U2,1_1_2,2022/9/4,20:00,2,2
U2,1_1_2,2022/9/4,21:00,3,4
U2,1_1_2,2022/9/4,22:00,2,1
U2,1_1_2,2022/9/4,23:00,2,0
U2,1_1_2,2022/9/5,0:00,0,0
U2,1_1_2,2022/9/5,1:00,0,0
U2,1_1_2,2022/9/5,2:00,0,1
U2,1_1_2,2022/9/5,3:00,0,0
U2,1_1_2,2022/9/5,4:00,1,0
U2,1_1_2,2022/9/5,5:00,3,5
U2,1_1_2,2022/9/5,6:00,11,9
U2,1_1_2,2022/9/5,7:00,10,43
U2,1_1_2,2022/9/5,8:00,4,132
U2,1_1_2,2022/9/5,9:00,14,12
U2,1_1_2,2022/9/5,10:00,10,20
U2,1_1_2,2022/9/5,11:00,8,15
U2,1_1_2,2022/9/5,12:00,5,14
U2,1_1_2,2022/9/5,13:00,19,17
U2,1_1_2,2022/9/5,14:00,21,13
U2,1_1_2,2022/9/5,15:00,21,23
U2,1_1_2,2022/9/5,16:00,36,9
U2,1_1_2,2022/9/5,17:00,17,21
U2,1_1_2,2022/9/5,18:00,14,11
U2,1_1_2,2022/9/5,19:00,3,9
U2,1_1_2,2022/9/5,20:00,3,6
U2,1_1_2,2022/9/5,21:00,2,3
U2,1_1_2,2022/9/5,22:00,2,8
U2,1_1_2,2022/9/5,23:00,0,2
U2,1_1_2,2022/9/6,0:00,0,3
U2,1_1_2,2022/9/6,1:00,0,0
U2,1_1_2,2022/9/6,2:00,0,0
U2,1_1_2,2022/9/6,3:00,1,0
U2,1_1_2,2022/9/6,4:00,0,0
U2,1_1_2,2022/9/6,5:00,2,2
U2,1_1_2,2022/9/6,6:00,2,8
U2,1_1_2,2022/9/6,7:00,4,18
U2,1_1_2,2022/9/6,8:00,3,31
U2,1_1_2,2022/9/6,9:00,4,14
U2,1_1_2,2022/9/6,10:00,15,12
U2,1_1_2,2022/9/6,11:00,10,10
U2,1_1_2,2022/9/6,12:00,5,12
U2,1_1_2,2022/9/6,13:00,18,26
U2,1_1_2,2022/9/6,14:00,16,13
U2,1_1_2,2022/9/6,15:00,18,17
U2,1_1_2,2022/9/6,16:00,21,13
U2,1_1_2,2022/9/6,17:00,21,17
U2,1_1_2,2022/9/6,18:00,6,13
U2,1_1_2,2022/9/6,19:00,3,6
U2,1_1_2,2022/9/6,20:00,2,5
U2,1_1_2,2022/9/6,21:00,2,1
U2,1_1_2,2022/9/6,22:00,1,10
U2,1_1_2,2022/9/6,23:00,1,0
U2,1_1_2,2022/9/7,0:00,0,1
U2,1_1_2,2022/9/7,1:00,0,0
U2,1_1_2,2022/9/7,2:00,0,0
U2,1_1_2,2022/9/7,3:00,0,0
U2,1_1_2,2022/9/7,4:00,0,0
U2,1_1_2,2022/9/7,5:00,3,2
U2,1_1_2,2022/9/7,6:00,9,5
U2,1_1_2,2022/9/7,7:00,12,52
U2,1_1_2,2022/9/7,8:00,6,137
U2,1_1_2,2022/9/7,9:00,12,12
U2,1_1_2,2022/9/7,10:00,21,23
U2,1_1_2,2022/9/7,11:00,8,17
U2,1_1_2,2022/9/7,12:00,7,21
U2,1_1_2,2022/9/7,13:00,18,13
U2,1_1_2,2022/9/7,14:00,21,22
U2,1_1_2,2022/9/7,15:00,17,21
U2,1_1_2,2022/9/7,16:00,16,15
U2,1_1_2,2022/9/7,17:00,13,19
U2,1_1_2,2022/9/7,18:00,9,15
U2,1_1_2,2022/9/7,19:00,4,2
U2,1_1_2,2022/9/7,20:00,0,5
U2,1_1_2,2022/9/7,21:00,3,6
U2,1_1_2,2022/9/7,22:00,0,1
U2,1_1_2,2022/9/7,23:00,0,5
U2,1_1_2,2022/9/8,0:00,0,2
U2,1_1_2,2022/9/8,1:00,0,0
U2,1_1_2,2022/9/8,2:00,0,0
U2,1_1_2,2022/9/8,3:00,0,0
U2,1_1_2,2022/9/8,4:00,0,0
U2,1_1_2,2022/9/8,5:00,5,6
U2,1_1_2,2022/9/8,6:00,7,13
U2,1_1_2,2022/9/8,7:00,19,52
U2,1_1_2,2022/9/8,8:00,3,123
U2,1_1_2,2022/9/8,9:00,16,13
U2,1_1_2,2022/9/8,10:00,8,20
U2,1_1_2,2022/9/8,11:00,12,11
U2,1_1_2,2022/9/8,12:00,9,24
U2,1_1_2,2022/9/8,13:00,16,15
U2,1_1_2,2022/9/8,14:00,16,19
U2,1_1_2,2022/9/8,15:00,15,17
U2,1_1_2,2022/9/8,16:00,17,26
U2,1_1_2,2022/9/8,17:00,28,22
U2,1_1_2,2022/9/8,18:00,13,17
U2,1_1_2,2022/9/8,19:00,5,2
U2,1_1_2,2022/9/8,20:00,1,5
U2,1_1_2,2022/9/8,21:00,2,4
U2,1_1_2,2022/9/8,22:00,0,5
U2,1_1_2,2022/9/8,23:00,0,4
U2,1_1_2,2022/9/9,0:00,0,1
U2,1_1_2,2022/9/9,1:00,0,0
U2,1_1_2,2022/9/9,2:00,0,0
U2,1_1_2,2022/9/9,3:00,0,0
U2,1_1_2,2022/9/9,4:00,1,0
U2,1_1_2,2022/9/9,5:00,8,3
U2,1_1_2,2022/9/9,6:00,5,8
U2,1_1_2,2022/9/9,7:00,14,47
U2,1_1_2,2022/9/9,8:00,13,123
U2,1_1_2,2022/9/9,9:00,9,12
U2,1_1_2,2022/9/9,10:00,7,19
U2,1_1_2,2022/9/9,11:00,7,18
U2,1_1_2,2022/9/9,12:00,10,25
U2,1_1_2,2022/9/9,13:00,13,8
U2,1_1_2,2022/9/9,14:00,13,15
U2,1_1_2,2022/9/9,15:00,18,14
U2,1_1_2,2022/9/9,16:00,25,22
U2,1_1_2,2022/9/9,17:00,26,31
U2,1_1_2,2022/9/9,18:00,18,14
U2,1_1_2,2022/9/9,19:00,2,5
U2,1_1_2,2022/9/9,20:00,4,7
U2,1_1_2,2022/9/9,21:00,2,14
U2,1_1_2,2022/9/9,22:00,2,5
U2,1_1_2,2022/9/9,23:00,0,1
U2,1_1_2,2022/9/10,0:00,0,0
U2,1_1_2,2022/9/10,1:00,0,0
U2,1_1_2,2022/9/10,2:00,1,2
U2,1_1_2,2022/9/10,3:00,1,0
U2,1_1_2,2022/9/10,4:00,1,0
U2,1_1_2,2022/9/10,5:00,1,5
U2,1_1_2,2022/9/10,6:00,7,8
U2,1_1_2,2022/9/10,7:00,10,11
U2,1_1_2,2022/9/10,8:00,4,18
U2,1_1_2,2022/9/10,9:00,11,29
U2,1_1_2,2022/9/10,10:00,16,25
U2,1_1_2,2022/9/10,11:00,6,18
U2,1_1_2,2022/9/10,12:00,28,47
U2,1_1_2,2022/9/10,13:00,27,11
U2,1_1_2,2022/9/10,14:00,24,30
U2,1_1_2,2022/9/10,15:00,24,34
U2,1_1_2,2022/9/10,16:00,55,26
U2,1_1_2,2022/9/10,17:00,31,27
U2,1_1_2,2022/9/10,18:00,20,18
U2,1_1_2,2022/9/10,19:00,7,14
U2,1_1_2,2022/9/10,20:00,2,9
U2,1_1_2,2022/9/10,21:00,1,4
U2,1_1_2,2022/9/10,22:00,2,1
U2,1_1_2,2022/9/10,23:00,0,0
U2,1_1_2,2022/9/11,0:00,0,2
U2,1_1_2,2022/9/11,1:00,0,0
U2,1_1_2,2022/9/11,2:00,0,0
U2,1_1_2,2022/9/11,3:00,0,1
U2,1_1_2,2022/9/11,4:00,0,0
U2,1_1_2,2022/9/11,5:00,4,5
U2,1_1_2,2022/9/11,6:00,6,7
U2,1_1_2,2022/9/11,7:00,7,10
U2,1_1_2,2022/9/11,8:00,6,5
U2,1_1_2,2022/9/11,9:00,19,18
U2,1_1_2,2022/9/11,10:00,20,21
U2,1_1_2,2022/9/11,11:00,16,15
U2,1_1_2,2022/9/11,12:00,14,21
U2,1_1_2,2022/9/11,13:00,27,18
U2,1_1_2,2022/9/11,14:00,28,18
U2,1_1_2,2022/9/11,15:00,24,29
U2,1_1_2,2022/9/11,16:00,24,35
U2,1_1_2,2022/9/11,17:00,22,30
U2,1_1_2,2022/9/11,18:00,19,20
U2,1_1_2,2022/9/11,19:00,3,7
U2,1_1_2,2022/9/11,20:00,2,6
U2,1_1_2,2022/9/11,21:00,2,6
U2,1_1_2,2022/9/11,22:00,1,4
U2,1_1_2,2022/9/11,23:00,0,0
U2,1_1_2,2022/9/12,0:00,0,0
U2,1_1_2,2022/9/12,1:00,0,0
U2,1_1_2,2022/9/12,2:00,0,0
U2,1_1_2,2022/9/12,3:00,0,0
U2,1_1_2,2022/9/12,4:00,0,0
U2,1_1_2,2022/9/12,5:00,4,2
U2,1_1_2,2022/9/12,6:00,26,2
U2,1_1_2,2022/9/12,7:00,21,42
U2,1_1_2,2022/9/12,8:00,2,138
U2,1_1_2,2022/9/12,9:00,13,16
U2,1_1_2,2022/9/12,10:00,11,17
U2,1_1_2,2022/9/12,11:00,4,15
U2,1_1_2,2022/9/12,12:00,11,12
U2,1_1_2,2022/9/12,13:00,5,12
U2,1_1_2,2022/9/12,14:00,16,8
U2,1_1_2,2022/9/12,15:00,15,19
U2,1_1_2,2022/9/12,16:00,14,20
U2,1_1_2,2022/9/12,17:00,18,22
U2,1_1_2,2022/9/12,18:00,16,43
U2,1_1_2,2022/9/12,19:00,2,8
U2,1_1_2,2022/9/12,20:00,2,7
U2,1_1_2,2022/9/12,21:00,5,2
U2,1_1_2,2022/9/12,22:00,1,4
U2,1_1_2,2022/9/12,23:00,0,2
U2,1_1_2,2022/9/13,0:00,0,0
U2,1_1_2,2022/9/13,1:00,0,0
U2,1_1_2,2022/9/13,2:00,0,0
U2,1_1_2,2022/9/13,3:00,1,0
U2,1_1_2,2022/9/13,4:00,0,0
U2,1_1_2,2022/9/13,5:00,4,4
U2,1_1_2,2022/9/13,6:00,48,13
U2,1_1_2,2022/9/13,7:00,15,36
U2,1_1_2,2022/9/13,8:00,8,96
U2,1_1_2,2022/9/13,9:00,11,22
U2,1_1_2,2022/9/13,10:00,20,12
U2,1_1_2,2022/9/13,11:00,4,18
U2,1_1_2,2022/9/13,12:00,15,14
U2,1_1_2,2022/9/13,13:00,5,11
U2,1_1_2,2022/9/13,14:00,7,10
U2,1_1_2,2022/9/13,15:00,10,8
U2,1_1_2,2022/9/13,16:00,10,16
U2,1_1_2,2022/9/13,17:00,31,31
U2,1_1_2,2022/9/13,18:00,12,25
U2,1_1_2,2022/9/13,19:00,3,8
U2,1_1_2,2022/9/13,20:00,6,4
U2,1_1_2,2022/9/13,21:00,2,4
U2,1_1_2,2022/9/13,22:00,0,4
U2,1_1_2,2022/9/13,23:00,0,2
U2,1_1_2,2022/9/14,0:00,1,3
U2,1_1_2,2022/9/14,1:00,0,0
U2,1_1_2,2022/9/14,2:00,0,0
U2,1_1_2,2022/9/14,3:00,1,2
U2,1_1_2,2022/9/14,4:00,0,0
U2,1_1_2,2022/9/14,5:00,1,3
U2,1_1_2,2022/9/14,6:00,53,10
U2,1_1_2,2022/9/14,7:00,24,34
U2,1_1_2,2022/9/14,8:00,6,98
U2,1_1_2,2022/9/14,9:00,6,15
U2,1_1_2,2022/9/14,10:00,16,24
U2,1_1_2,2022/9/14,11:00,18,27
U2,1_1_2,2022/9/14,12:00,5,19
U2,1_1_2,2022/9/14,13:00,18,15
U2,1_1_2,2022/9/14,14:00,9,16
U2,1_1_2,2022/9/14,15:00,15,14
U2,1_1_2,2022/9/14,16:00,14,8
U2,1_1_2,2022/9/14,17:00,36,13
U2,1_1_2,2022/9/14,18:00,13,23
U2,1_1_2,2022/9/14,19:00,3,6
U2,1_1_2,2022/9/14,20:00,2,8
U2,1_1_2,2022/9/14,21:00,2,7
U2,1_1_2,2022/9/14,22:00,0,4
U2,1_1_2,2022/9/14,23:00,2,5
U2,1_1_2,2022/9/15,0:00,1,1
U2,1_1_2,2022/9/15,1:00,0,0
U2,1_1_2,2022/9/15,2:00,0,0
U2,1_1_2,2022/9/15,3:00,1,0
U2,1_1_2,2022/9/15,4:00,0,0
U2,1_1_2,2022/9/15,5:00,6,2
U2,1_1_2,2022/9/15,6:00,32,6
U2,1_1_2,2022/9/15,7:00,14,42
U2,1_1_2,2022/9/15,8:00,11,90
U2,1_1_2,2022/9/15,9:00,15,14
U2,1_1_2,2022/9/15,10:00,17,26
U2,1_1_2,2022/9/15,11:00,9,14
U2,1_1_2,2022/9/15,12:00,12,13
U2,1_1_2,2022/9/15,13:00,13,11
U2,1_1_2,2022/9/15,14:00,24,12
U2,1_1_2,2022/9/15,15:00,21,20
U2,1_1_2,2022/9/15,16:00,10,23
U2,1_1_2,2022/9/15,17:00,12,32
U2,1_1_2,2022/9/15,18:00,15,17
U2,1_1_2,2022/9/15,19:00,1,4
U2,1_1_2,2022/9/15,20:00,4,2
U2,1_1_2,2022/9/15,21:00,2,7
U2,1_1_2,2022/9/15,22:00,2,3
U2,1_1_2,2022/9/15,23:00,0,2
U2,1_1_2,2022/9/16,0:00,0,4
U2,1_1_2,2022/9/16,1:00,0,1
U2,1_1_2,2022/9/16,2:00,0,0
U2,1_1_2,2022/9/16,3:00,0,0
U2,1_1_2,2022/9/16,4:00,0,1
U2,1_1_2,2022/9/16,5:00,4,3
U2,1_1_2,2022/9/16,6:00,42,8
U2,1_1_2,2022/9/16,7:00,19,35
U2,1_1_2,2022/9/16,8:00,11,109
U2,1_1_2,2022/9/16,9:00,11,15
U2,1_1_2,2022/9/16,10:00,11,17
U2,1_1_2,2022/9/16,11:00,15,15
U2,1_1_2,2022/9/16,12:00,12,20
U2,1_1_2,2022/9/16,13:00,5,4
U2,1_1_2,2022/9/16,14:00,26,19
U2,1_1_2,2022/9/16,15:00,15,14
U2,1_1_2,2022/9/16,16:00,19,34
U2,1_1_2,2022/9/16,17:00,27,27
U2,1_1_2,2022/9/16,18:00,13,24
U2,1_1_2,2022/9/16,19:00,5,10
U2,1_1_2,2022/9/16,20:00,3,3
U2,1_1_2,2022/9/16,21:00,6,7
U2,1_1_2,2022/9/16,22:00,3,3
U2,1_1_2,2022/9/16,23:00,0,3
U2,1_1_2,2022/9/17,0:00,0,1
U2,1_1_2,2022/9/17,1:00,2,0
U2,1_1_2,2022/9/17,2:00,0,0
U2,1_1_2,2022/9/17,3:00,0,1
U2,1_1_2,2022/9/17,4:00,0,0
U2,1_1_2,2022/9/17,5:00,3,3
U2,1_1_2,2022/9/17,6:00,40,17
U2,1_1_2,2022/9/17,7:00,29,19
U2,1_1_2,2022/9/17,8:00,12,21
U2,1_1_2,2022/9/17,9:00,13,46
U2,1_1_2,2022/9/17,10:00,21,20
U2,1_1_2,2022/9/17,11:00,13,20
U2,1_1_2,2022/9/17,12:00,13,26
U2,1_1_2,2022/9/17,13:00,7,16
U2,1_1_2,2022/9/17,14:00,18,15
U2,1_1_2,2022/9/17,15:00,30,25
U2,1_1_2,2022/9/17,16:00,20,17
U2,1_1_2,2022/9/17,17:00,40,37
U2,1_1_2,2022/9/17,18:00,16,13
U2,1_1_2,2022/9/17,19:00,6,19
U2,1_1_2,2022/9/17,20:00,3,9
U2,1_1_2,2022/9/17,21:00,0,7
U2,1_1_2,2022/9/17,22:00,1,6
U2,1_1_2,2022/9/17,23:00,0,2
U2,1_1_2,2022/9/18,0:00,0,1
U2,1_1_2,2022/9/18,1:00,2,0
U2,1_1_2,2022/9/18,2:00,0,1
U2,1_1_2,2022/9/18,3:00,0,0
U2,1_1_2,2022/9/18,4:00,0,0
U2,1_1_2,2022/9/18,5:00,1,6
U2,1_1_2,2022/9/18,6:00,45,9
U2,1_1_2,2022/9/18,7:00,5,12
U2,1_1_2,2022/9/18,8:00,3,22
U2,1_1_2,2022/9/18,9:00,14,16
U2,1_1_2,2022/9/18,10:00,17,9
U2,1_1_2,2022/9/18,11:00,23,32
U2,1_1_2,2022/9/18,12:00,16,20
U2,1_1_2,2022/9/18,13:00,13,24
U2,1_1_2,2022/9/18,14:00,18,20
U2,1_1_2,2022/9/18,15:00,30,8
U2,1_1_2,2022/9/18,16:00,4,0
U2,1_1_2,2022/9/18,17:00,6,9
U2,1_1_2,2022/9/18,18:00,6,4
U2,1_1_2,2022/9/18,19:00,1,5
U2,1_1_2,2022/9/18,20:00,3,2
U2,1_1_2,2022/9/18,21:00,0,1
U2,1_1_2,2022/9/18,22:00,0,0
U2,1_1_2,2022/9/18,23:00,0,0
U2,1_1_2,2022/9/19,0:00,0,0
U2,1_1_2,2022/9/19,1:00,0,0
U2,1_1_2,2022/9/19,2:00,0,0
U2,1_1_2,2022/9/19,3:00,0,0
U2,1_1_2,2022/9/19,4:00,0,0
U2,1_1_2,2022/9/19,5:00,0,2
U2,1_1_2,2022/9/19,6:00,2,3
U2,1_1_2,2022/9/19,7:00,3,1
U2,1_1_2,2022/9/19,8:00,0,1
U2,1_1_2,2022/9/19,9:00,0,7
U2,1_1_2,2022/9/19,10:00,3,5
U2,1_1_2,2022/9/19,11:00,0,3
U2,1_1_2,2022/9/19,12:00,0,1
U2,1_1_2,2022/9/19,13:00,0,0
U2,1_1_2,2022/9/19,14:00,0,1
U2,1_1_2,2022/9/19,15:00,0,1
U2,1_1_2,2022/9/19,16:00,6,4
U2,1_1_2,2022/9/19,17:00,1,2
U2,1_1_2,2022/9/19,18:00,1,1
U2,1_1_2,2022/9/19,19:00,3,0
U2,1_1_2,2022/9/19,20:00,3,2
U2,1_1_2,2022/9/19,21:00,0,0
U2,1_1_2,2022/9/19,22:00,0,1
U2,1_1_2,2022/9/19,23:00,1,1
U2,1_1_2,2022/9/20,0:00,0,0
U2,1_1_2,2022/9/20,1:00,0,0
U2,1_1_2,2022/9/20,2:00,0,0
U2,1_1_2,2022/9/20,3:00,0,0
U2,1_1_2,2022/9/20,4:00,0,0
U2,1_1_2,2022/9/20,5:00,3,2
U2,1_1_2,2022/9/20,6:00,32,9
U2,1_1_2,2022/9/20,7:00,16,36
U2,1_1_2,2022/9/20,8:00,9,112
U2,1_1_2,2022/9/20,9:00,19,17
U2,1_1_2,2022/9/20,10:00,8,18
U2,1_1_2,2022/9/20,11:00,7,11
U2,1_1_2,2022/9/20,12:00,25,7
U2,1_1_2,2022/9/20,13:00,12,19
U2,1_1_2,2022/9/20,14:00,11,17
U2,1_1_2,2022/9/20,15:00,21,18
U2,1_1_2,2022/9/20,16:00,15,5
U2,1_1_2,2022/9/20,17:00,18,32
U2,1_1_2,2022/9/20,18:00,16,33
U2,1_1_2,2022/9/20,19:00,4,11
U2,1_1_2,2022/9/20,20:00,1,5
U2,1_1_2,2022/9/20,21:00,4,4
U2,1_1_2,2022/9/20,22:00,3,3
U2,1_1_2,2022/9/20,23:00,1,0
U2,1_1_2,2022/9/21,0:00,0,2
U2,1_1_2,2022/9/21,1:00,0,0
U2,1_1_2,2022/9/21,2:00,1,1
U2,1_1_2,2022/9/21,3:00,0,0
U2,1_1_2,2022/9/21,4:00,2,0
U2,1_1_2,2022/9/21,5:00,2,1
U2,1_1_2,2022/9/21,6:00,35,9
U2,1_1_2,2022/9/21,7:00,18,37
U2,1_1_2,2022/9/21,8:00,9,152
U2,1_1_2,2022/9/21,9:00,16,19
U2,1_1_2,2022/9/21,10:00,17,14
U2,1_1_2,2022/9/21,11:00,9,26
U2,1_1_2,2022/9/21,12:00,12,11
U2,1_1_2,2022/9/21,13:00,14,11
U2,1_1_2,2022/9/21,14:00,6,10
U2,1_1_2,2022/9/21,15:00,17,17
U2,1_1_2,2022/9/21,16:00,31,25
U2,1_1_2,2022/9/21,17:00,24,40
U2,1_1_2,2022/9/21,18:00,14,26
U2,1_1_2,2022/9/21,19:00,5,5
U2,1_1_2,2022/9/21,20:00,3,9
U2,1_1_2,2022/9/21,21:00,1,6
U2,1_1_2,2022/9/21,22:00,1,1
U2,1_1_2,2022/9/21,23:00,0,2
U2,1_1_2,2022/9/22,0:00,0,0
U2,1_1_2,2022/9/22,1:00,0,0
U2,1_1_2,2022/9/22,2:00,0,1
U2,1_1_2,2022/9/22,3:00,0,0
U2,1_1_2,2022/9/22,4:00,0,0
U2,1_1_2,2022/9/22,5:00,6,2
U2,1_1_2,2022/9/22,6:00,21,18
U2,1_1_2,2022/9/22,7:00,24,41
U2,1_1_2,2022/9/22,8:00,14,130
U2,1_1_2,2022/9/22,9:00,19,18
U2,1_1_2,2022/9/22,10:00,3,16
U2,1_1_2,2022/9/22,11:00,11,12
U2,1_1_2,2022/9/22,12:00,14,9
U2,1_1_2,2022/9/22,13:00,16,18
U2,1_1_2,2022/9/22,14:00,14,17
U2,1_1_2,2022/9/22,15:00,16,22
U2,1_1_2,2022/9/22,16:00,22,14
U2,1_1_2,2022/9/22,17:00,17,16
U2,1_1_2,2022/9/22,18:00,5,3
U2,1_1_2,2022/9/22,19:00,1,3
U2,1_1_2,2022/9/22,20:00,2,2
U2,1_1_2,2022/9/22,21:00,6,10
U2,1_1_2,2022/9/22,22:00,0,0
U2,1_1_2,2022/9/22,23:00,0,2
U2,1_1_2,2022/9/23,0:00,0,0
U2,1_1_2,2022/9/23,1:00,0,1
U2,1_1_2,2022/9/23,2:00,0,3
U2,1_1_2,2022/9/23,3:00,0,0
U2,1_1_2,2022/9/23,4:00,0,0
U2,1_1_2,2022/9/23,5:00,0,1
U2,1_1_2,2022/9/23,6:00,34,13
U2,1_1_2,2022/9/23,7:00,6,11
U2,1_1_2,2022/9/23,8:00,9,7
U2,1_1_2,2022/9/23,9:00,27,22
U2,1_1_2,2022/9/23,10:00,31,32
U2,1_1_2,2022/9/23,11:00,25,33
U2,1_1_2,2022/9/23,12:00,36,64
U2,1_1_2,2022/9/23,13:00,26,39
U2,1_1_2,2022/9/23,14:00,23,38
U2,1_1_2,2022/9/23,15:00,30,32
U2,1_1_2,2022/9/23,16:00,57,21
U2,1_1_2,2022/9/23,17:00,39,36
U2,1_1_2,2022/9/23,18:00,7,10
U2,1_1_2,2022/9/23,19:00,4,7
U2,1_1_2,2022/9/23,20:00,3,7
U2,1_1_2,2022/9/23,21:00,3,7
U2,1_1_2,2022/9/23,22:00,0,3
U2,1_1_2,2022/9/23,23:00,1,1
U2,1_1_2,2022/9/24,0:00,0,0
U2,1_1_2,2022/9/24,1:00,0,0
U2,1_1_2,2022/9/24,2:00,0,1
U2,1_1_2,2022/9/24,3:00,0,0
U2,1_1_2,2022/9/24,4:00,1,0
U2,1_1_2,2022/9/24,5:00,18,5
U2,1_1_2,2022/9/24,6:00,25,13
U2,1_1_2,2022/9/24,7:00,11,20
U2,1_1_2,2022/9/24,8:00,16,24
U2,1_1_2,2022/9/24,9:00,26,20
U2,1_1_2,2022/9/24,10:00,49,34
U2,1_1_2,2022/9/24,11:00,19,28
U2,1_1_2,2022/9/24,12:00,21,37
U2,1_1_2,2022/9/24,13:00,40,21
U2,1_1_2,2022/9/24,14:00,21,12
U2,1_1_2,2022/9/24,15:00,46,49
U2,1_1_2,2022/9/24,16:00,24,44
U2,1_1_2,2022/9/24,17:00,58,57
U2,1_1_2,2022/9/24,18:00,25,21
U2,1_1_2,2022/9/24,19:00,7,13
U2,1_1_2,2022/9/24,20:00,6,9
U2,1_1_2,2022/9/24,21:00,4,13
U2,1_1_2,2022/9/24,22:00,4,1
U2,1_1_2,2022/9/24,23:00,1,1
U2,1_1_2,2022/9/25,0:00,1,2
U2,1_1_2,2022/9/25,1:00,0,1
U2,1_1_2,2022/9/25,2:00,0,1
U2,1_1_2,2022/9/25,3:00,0,0
U2,1_1_2,2022/9/25,4:00,2,0
U2,1_1_2,2022/9/25,5:00,1,3
