locationName,lineName,date,time,countIn,countOut
U2,1_1_2,2022/5/1,0:00,1,0
U2,1_1_2,2022/5/1,1:00,0,3
U2,1_1_2,2022/5/1,2:00,0,0
U2,1_1_2,2022/5/1,3:00,0,1
U2,1_1_2,2022/5/1,4:00,1,3
U2,1_1_2,2022/5/1,5:00,6,4
U2,1_1_2,2022/5/1,6:00,42,10
U2,1_1_2,2022/5/1,7:00,6,8
U2,1_1_2,2022/5/1,8:00,7,17
U2,1_1_2,2022/5/1,9:00,33,21
U2,1_1_2,2022/5/1,10:00,43,37
U2,1_1_2,2022/5/1,11:00,53,44
U2,1_1_2,2022/5/1,12:00,64,27
U2,1_1_2,2022/5/1,13:00,45,47
U2,1_1_2,2022/5/1,14:00,66,50
U2,1_1_2,2022/5/1,15:00,68,57
U2,1_1_2,2022/5/1,16:00,50,23
U2,1_1_2,2022/5/1,17:00,35,39
U2,1_1_2,2022/5/1,18:00,31,40
U2,1_1_2,2022/5/1,19:00,4,2
U2,1_1_2,2022/5/1,20:00,1,1
U2,1_1_2,2022/5/1,21:00,0,5
U2,1_1_2,2022/5/1,22:00,1,2
U2,1_1_2,2022/5/1,23:00,0,1
U2,1_1_2,2022/5/2,0:00,0,0
U2,1_1_2,2022/5/2,1:00,0,0
U2,1_1_2,2022/5/2,2:00,1,0
U2,1_1_2,2022/5/2,3:00,0,2
U2,1_1_2,2022/5/2,4:00,1,1
U2,1_1_2,2022/5/2,5:00,9,3
U2,1_1_2,2022/5/2,6:00,34,14
U2,1_1_2,2022/5/2,7:00,11,26
U2,1_1_2,2022/5/2,8:00,19,19
U2,1_1_2,2022/5/2,9:00,15,27
U2,1_1_2,2022/5/2,10:00,46,44
U2,1_1_2,2022/5/2,11:00,56,56
U2,1_1_2,2022/5/2,12:00,45,38
U2,1_1_2,2022/5/2,13:00,65,47
U2,1_1_2,2022/5/2,14:00,43,111
U2,1_1_2,2022/5/2,15:00,59,32
U2,1_1_2,2022/5/2,16:00,47,38
U2,1_1_2,2022/5/2,17:00,33,49
U2,1_1_2,2022/5/2,18:00,28,69
U2,1_1_2,2022/5/2,19:00,7,19
U2,1_1_2,2022/5/2,20:00,5,8
U2,1_1_2,2022/5/2,21:00,0,9
U2,1_1_2,2022/5/2,22:00,2,1
U2,1_1_2,2022/5/2,23:00,0,0
U2,1_1_2,2022/5/3,0:00,0,2
U2,1_1_2,2022/5/3,1:00,0,0
U2,1_1_2,2022/5/3,2:00,1,0
U2,1_1_2,2022/5/3,3:00,1,4
U2,1_1_2,2022/5/3,4:00,1,0
U2,1_1_2,2022/5/3,5:00,6,3
U2,1_1_2,2022/5/3,6:00,51,21
U2,1_1_2,2022/5/3,7:00,16,17
U2,1_1_2,2022/5/3,8:00,24,29
U2,1_1_2,2022/5/3,9:00,39,44
U2,1_1_2,2022/5/3,10:00,62,57
U2,1_1_2,2022/5/3,11:00,60,43
U2,1_1_2,2022/5/3,12:00,75,43
U2,1_1_2,2022/5/3,13:00,71,64
U2,1_1_2,2022/5/3,14:00,61,59
U2,1_1_2,2022/5/3,15:00,66,50
U2,1_1_2,2022/5/3,16:00,68,47
U2,1_1_2,2022/5/3,17:00,68,48
U2,1_1_2,2022/5/3,18:00,33,40
U2,1_1_2,2022/5/3,19:00,12,23
U2,1_1_2,2022/5/3,20:00,2,11
U2,1_1_2,2022/5/3,21:00,0,3
U2,1_1_2,2022/5/3,22:00,2,2
U2,1_1_2,2022/5/3,23:00,0,0
U2,1_1_2,2022/5/4,0:00,0,0
U2,1_1_2,2022/5/4,1:00,0,3
U2,1_1_2,2022/5/4,2:00,0,1
U2,1_1_2,2022/5/4,3:00,0,2
U2,1_1_2,2022/5/4,4:00,1,1
U2,1_1_2,2022/5/4,5:00,23,3
U2,1_1_2,2022/5/4,6:00,37,19
U2,1_1_2,2022/5/4,7:00,8,13
U2,1_1_2,2022/5/4,8:00,25,27
U2,1_1_2,2022/5/4,9:00,43,38
U2,1_1_2,2022/5/4,10:00,50,55
U2,1_1_2,2022/5/4,11:00,55,69
U2,1_1_2,2022/5/4,12:00,58,46
U2,1_1_2,2022/5/4,13:00,44,62
U2,1_1_2,2022/5/4,14:00,49,46
U2,1_1_2,2022/5/4,15:00,47,50
U2,1_1_2,2022/5/4,16:00,60,33
U2,1_1_2,2022/5/4,17:00,83,70
U2,1_1_2,2022/5/4,18:00,43,31
U2,1_1_2,2022/5/4,19:00,9,14
U2,1_1_2,2022/5/4,20:00,0,4
U2,1_1_2,2022/5/4,21:00,1,5
U2,1_1_2,2022/5/4,22:00,2,1
U2,1_1_2,2022/5/4,23:00,4,0
U2,1_1_2,2022/5/5,0:00,0,1
U2,1_1_2,2022/5/5,1:00,0,0
U2,1_1_2,2022/5/5,2:00,1,0
U2,1_1_2,2022/5/5,3:00,0,1
U2,1_1_2,2022/5/5,4:00,0,1
U2,1_1_2,2022/5/5,5:00,14,3
U2,1_1_2,2022/5/5,6:00,30,25
U2,1_1_2,2022/5/5,7:00,5,11
U2,1_1_2,2022/5/5,8:00,16,25
U2,1_1_2,2022/5/5,9:00,25,22
U2,1_1_2,2022/5/5,10:00,39,39
U2,1_1_2,2022/5/5,11:00,28,33
U2,1_1_2,2022/5/5,12:00,56,37
U2,1_1_2,2022/5/5,13:00,52,31
U2,1_1_2,2022/5/5,14:00,30,50
U2,1_1_2,2022/5/5,15:00,74,38
U2,1_1_2,2022/5/5,16:00,57,39
U2,1_1_2,2022/5/5,17:00,44,25
U2,1_1_2,2022/5/5,18:00,18,63
U2,1_1_2,2022/5/5,19:00,12,11
U2,1_1_2,2022/5/5,20:00,2,7
U2,1_1_2,2022/5/5,21:00,7,3
U2,1_1_2,2022/5/5,22:00,2,3
U2,1_1_2,2022/5/5,23:00,0,1
U2,1_1_2,2022/5/6,0:00,0,0
U2,1_1_2,2022/5/6,1:00,0,0
U2,1_1_2,2022/5/6,2:00,0,0
U2,1_1_2,2022/5/6,3:00,0,1
U2,1_1_2,2022/5/6,4:00,0,0
U2,1_1_2,2022/5/6,5:00,3,1
U2,1_1_2,2022/5/6,6:00,39,13
U2,1_1_2,2022/5/6,7:00,14,66
U2,1_1_2,2022/5/6,8:00,18,116
U2,1_1_2,2022/5/6,9:00,21,16
U2,1_1_2,2022/5/6,10:00,15,25
U2,1_1_2,2022/5/6,11:00,17,26
U2,1_1_2,2022/5/6,12:00,27,40
U2,1_1_2,2022/5/6,13:00,26,34
U2,1_1_2,2022/5/6,14:00,23,18
U2,1_1_2,2022/5/6,15:00,25,28
U2,1_1_2,2022/5/6,16:00,24,27
U2,1_1_2,2022/5/6,17:00,35,50
U2,1_1_2,2022/5/6,18:00,21,40
U2,1_1_2,2022/5/6,19:00,14,10
U2,1_1_2,2022/5/6,20:00,3,3
U2,1_1_2,2022/5/6,21:00,3,3
U2,1_1_2,2022/5/6,22:00,1,0
U2,1_1_2,2022/5/6,23:00,0,1
U2,1_1_2,2022/5/7,0:00,0,3
U2,1_1_2,2022/5/7,1:00,0,0
U2,1_1_2,2022/5/7,2:00,0,0
U2,1_1_2,2022/5/7,3:00,0,0
U2,1_1_2,2022/5/7,4:00,0,1
U2,1_1_2,2022/5/7,5:00,5,1
U2,1_1_2,2022/5/7,6:00,32,22
U2,1_1_2,2022/5/7,7:00,9,10
U2,1_1_2,2022/5/7,8:00,14,30
U2,1_1_2,2022/5/7,9:00,18,25
U2,1_1_2,2022/5/7,10:00,17,20
U2,1_1_2,2022/5/7,11:00,19,23
U2,1_1_2,2022/5/7,12:00,42,43
U2,1_1_2,2022/5/7,13:00,19,22
U2,1_1_2,2022/5/7,14:00,23,24
U2,1_1_2,2022/5/7,15:00,17,22
U2,1_1_2,2022/5/7,16:00,25,22
U2,1_1_2,2022/5/7,17:00,35,43
U2,1_1_2,2022/5/7,18:00,23,31
U2,1_1_2,2022/5/7,19:00,9,14
U2,1_1_2,2022/5/7,20:00,4,5
U2,1_1_2,2022/5/7,21:00,2,4
U2,1_1_2,2022/5/7,22:00,0,3
U2,1_1_2,2022/5/7,23:00,1,1
U2,1_1_2,2022/5/8,0:00,0,0
U2,1_1_2,2022/5/8,1:00,1,1
U2,1_1_2,2022/5/8,2:00,0,0
U2,1_1_2,2022/5/8,3:00,0,0
U2,1_1_2,2022/5/8,4:00,0,1
U2,1_1_2,2022/5/8,5:00,10,1
U2,1_1_2,2022/5/8,6:00,27,13
U2,1_1_2,2022/5/8,7:00,2,5
U2,1_1_2,2022/5/8,8:00,9,16
U2,1_1_2,2022/5/8,9:00,23,16
U2,1_1_2,2022/5/8,10:00,10,50
U2,1_1_2,2022/5/8,11:00,26,37
U2,1_1_2,2022/5/8,12:00,16,43
U2,1_1_2,2022/5/8,13:00,31,36
U2,1_1_2,2022/5/8,14:00,37,40
U2,1_1_2,2022/5/8,15:00,25,37
U2,1_1_2,2022/5/8,16:00,33,37
U2,1_1_2,2022/5/8,17:00,21,27
U2,1_1_2,2022/5/8,18:00,16,18
U2,1_1_2,2022/5/8,19:00,6,14
U2,1_1_2,2022/5/8,20:00,1,5
U2,1_1_2,2022/5/8,21:00,3,2
U2,1_1_2,2022/5/8,22:00,0,2
U2,1_1_2,2022/5/8,23:00,0,0
U2,1_1_2,2022/5/9,0:00,0,0
U2,1_1_2,2022/5/9,1:00,0,0
U2,1_1_2,2022/5/9,2:00,1,0
U2,1_1_2,2022/5/9,3:00,1,0
U2,1_1_2,2022/5/9,4:00,0,1
U2,1_1_2,2022/5/9,5:00,3,0
U2,1_1_2,2022/5/9,6:00,33,13
U2,1_1_2,2022/5/9,7:00,13,67
U2,1_1_2,2022/5/9,8:00,9,124
U2,1_1_2,2022/5/9,9:00,10,17
U2,1_1_2,2022/5/9,10:00,10,20
U2,1_1_2,2022/5/9,11:00,5,11
U2,1_1_2,2022/5/9,12:00,13,14
U2,1_1_2,2022/5/9,13:00,15,17
U2,1_1_2,2022/5/9,14:00,10,10
U2,1_1_2,2022/5/9,15:00,14,9
U2,1_1_2,2022/5/9,16:00,17,14
U2,1_1_2,2022/5/9,17:00,12,30
U2,1_1_2,2022/5/9,18:00,17,55
U2,1_1_2,2022/5/9,19:00,7,5
U2,1_1_2,2022/5/9,20:00,2,5
U2,1_1_2,2022/5/9,21:00,2,1
U2,1_1_2,2022/5/9,22:00,1,0
U2,1_1_2,2022/5/9,23:00,0,1
U2,1_1_2,2022/5/10,0:00,0,0
U2,1_1_2,2022/5/10,1:00,0,1
U2,1_1_2,2022/5/10,2:00,0,0
U2,1_1_2,2022/5/10,3:00,0,2
U2,1_1_2,2022/5/10,4:00,0,3
U2,1_1_2,2022/5/10,5:00,5,0
U2,1_1_2,2022/5/10,6:00,36,18
U2,1_1_2,2022/5/10,7:00,24,63
U2,1_1_2,2022/5/10,8:00,6,118
U2,1_1_2,2022/5/10,9:00,8,16
U2,1_1_2,2022/5/10,10:00,13,16
U2,1_1_2,2022/5/10,11:00,1,12
U2,1_1_2,2022/5/10,12:00,14,7
U2,1_1_2,2022/5/10,13:00,6,6
U2,1_1_2,2022/5/10,14:00,6,12
U2,1_1_2,2022/5/10,15:00,11,18
U2,1_1_2,2022/5/10,16:00,39,35
U2,1_1_2,2022/5/10,17:00,11,41
U2,1_1_2,2022/5/10,18:00,17,17
U2,1_1_2,2022/5/10,19:00,5,10
U2,1_1_2,2022/5/10,20:00,4,2
U2,1_1_2,2022/5/10,21:00,6,6
U2,1_1_2,2022/5/10,22:00,0,3
U2,1_1_2,2022/5/10,23:00,0,0
U2,1_1_2,2022/5/11,0:00,0,0
U2,1_1_2,2022/5/11,1:00,0,0
U2,1_1_2,2022/5/11,2:00,0,0
U2,1_1_2,2022/5/11,3:00,0,0
U2,1_1_2,2022/5/11,4:00,0,0
U2,1_1_2,2022/5/11,5:00,0,0
U2,1_1_2,2022/5/11,6:00,19,9
U2,1_1_2,2022/5/11,7:00,9,39
U2,1_1_2,2022/5/11,8:00,5,32
U2,1_1_2,2022/5/11,9:00,6,3
U2,1_1_2,2022/5/11,10:00,3,13
U2,1_1_2,2022/5/11,11:00,10,8
U2,1_1_2,2022/5/11,12:00,9,13
U2,1_1_2,2022/5/11,13:00,13,7
U2,1_1_2,2022/5/11,14:00,6,9
U2,1_1_2,2022/5/11,15:00,14,11
U2,1_1_2,2022/5/11,16:00,14,14
U2,1_1_2,2022/5/11,17:00,22,34
U2,1_1_2,2022/5/11,18:00,16,13
U2,1_1_2,2022/5/11,19:00,4,5
U2,1_1_2,2022/5/11,20:00,1,2
U2,1_1_2,2022/5/11,21:00,2,2
U2,1_1_2,2022/5/11,22:00,0,1
U2,1_1_2,2022/5/11,23:00,0,0
U2,1_1_2,2022/5/12,0:00,0,0
U2,1_1_2,2022/5/12,1:00,0,0
U2,1_1_2,2022/5/12,2:00,0,0
U2,1_1_2,2022/5/12,3:00,0,0
U2,1_1_2,2022/5/12,4:00,0,0
U2,1_1_2,2022/5/12,5:00,4,0
U2,1_1_2,2022/5/12,6:00,18,15
U2,1_1_2,2022/5/12,7:00,11,34
U2,1_1_2,2022/5/12,8:00,2,40
U2,1_1_2,2022/5/12,9:00,6,6
U2,1_1_2,2022/5/12,10:00,5,3
U2,1_1_2,2022/5/12,11:00,1,5
U2,1_1_2,2022/5/12,12:00,8,2
U2,1_1_2,2022/5/12,13:00,5,5
U2,1_1_2,2022/5/12,14:00,1,8
U2,1_1_2,2022/5/12,15:00,9,4
U2,1_1_2,2022/5/12,16:00,10,5
U2,1_1_2,2022/5/12,17:00,5,10
U2,1_1_2,2022/5/12,18:00,6,44
U2,1_1_2,2022/5/12,19:00,3,2
U2,1_1_2,2022/5/12,20:00,1,3
U2,1_1_2,2022/5/12,21:00,3,0
U2,1_1_2,2022/5/12,22:00,2,0
U2,1_1_2,2022/5/12,23:00,0,0
U2,1_1_2,2022/5/13,0:00,0,0
U2,1_1_2,2022/5/13,1:00,0,0
U2,1_1_2,2022/5/13,2:00,0,0
U2,1_1_2,2022/5/13,3:00,0,1
U2,1_1_2,2022/5/13,4:00,0,0
U2,1_1_2,2022/5/13,5:00,2,2
U2,1_1_2,2022/5/13,6:00,24,12
U2,1_1_2,2022/5/13,7:00,8,26
U2,1_1_2,2022/5/13,8:00,0,19
U2,1_1_2,2022/5/13,9:00,4,4
U2,1_1_2,2022/5/13,10:00,6,0
U2,1_1_2,2022/5/13,11:00,8,6
U2,1_1_2,2022/5/13,12:00,3,5
U2,1_1_2,2022/5/13,13:00,6,4
U2,1_1_2,2022/5/13,14:00,3,1
U2,1_1_2,2022/5/13,15:00,3,2
U2,1_1_2,2022/5/13,16:00,6,3
U2,1_1_2,2022/5/13,17:00,4,10
U2,1_1_2,2022/5/13,18:00,1,44
U2,1_1_2,2022/5/13,19:00,1,0
U2,1_1_2,2022/5/13,20:00,0,0
U2,1_1_2,2022/5/13,21:00,0,0
U2,1_1_2,2022/5/13,22:00,0,4
U2,1_1_2,2022/5/13,23:00,0,0
U2,1_1_2,2022/5/14,0:00,0,1
U2,1_1_2,2022/5/14,1:00,0,0
U2,1_1_2,2022/5/14,2:00,0,0
U2,1_1_2,2022/5/14,3:00,0,1
U2,1_1_2,2022/5/14,4:00,0,1
U2,1_1_2,2022/5/14,5:00,5,3
U2,1_1_2,2022/5/14,6:00,22,16
U2,1_1_2,2022/5/14,7:00,8,35
U2,1_1_2,2022/5/14,8:00,22,83
U2,1_1_2,2022/5/14,9:00,24,17
U2,1_1_2,2022/5/14,10:00,21,13
U2,1_1_2,2022/5/14,11:00,24,11
U2,1_1_2,2022/5/14,12:00,12,8
U2,1_1_2,2022/5/14,13:00,11,16
U2,1_1_2,2022/5/14,14:00,14,13
U2,1_1_2,2022/5/14,15:00,15,24
U2,1_1_2,2022/5/14,16:00,17,15
U2,1_1_2,2022/5/14,17:00,28,55
U2,1_1_2,2022/5/14,18:00,16,17
U2,1_1_2,2022/5/14,19:00,3,11
U2,1_1_2,2022/5/14,20:00,4,9
U2,1_1_2,2022/5/14,21:00,1,6
U2,1_1_2,2022/5/14,22:00,2,1
U2,1_1_2,2022/5/14,23:00,3,0
U2,1_1_2,2022/5/15,0:00,0,1
U2,1_1_2,2022/5/15,1:00,0,1
U2,1_1_2,2022/5/15,2:00,0,0
U2,1_1_2,2022/5/15,3:00,0,0
U2,1_1_2,2022/5/15,4:00,0,0
U2,1_1_2,2022/5/15,5:00,4,0
U2,1_1_2,2022/5/15,6:00,35,6
U2,1_1_2,2022/5/15,7:00,4,35
U2,1_1_2,2022/5/15,8:00,9,13
U2,1_1_2,2022/5/15,9:00,18,21
U2,1_1_2,2022/5/15,10:00,29,17
U2,1_1_2,2022/5/15,11:00,12,17
U2,1_1_2,2022/5/15,12:00,13,18
U2,1_1_2,2022/5/15,13:00,32,29
U2,1_1_2,2022/5/15,14:00,23,15
U2,1_1_2,2022/5/15,15:00,15,24
U2,1_1_2,2022/5/15,16:00,56,31
U2,1_1_2,2022/5/15,17:00,22,17
U2,1_1_2,2022/5/15,18:00,15,11
U2,1_1_2,2022/5/15,19:00,4,9
U2,1_1_2,2022/5/15,20:00,2,5
U2,1_1_2,2022/5/15,21:00,0,4
U2,1_1_2,2022/5/15,22:00,1,0
U2,1_1_2,2022/5/15,23:00,0,1
U2,1_1_2,2022/5/16,0:00,0,2
U2,1_1_2,2022/5/16,1:00,0,1
U2,1_1_2,2022/5/16,2:00,0,0
U2,1_1_2,2022/5/16,3:00,1,1
U2,1_1_2,2022/5/16,4:00,0,0
U2,1_1_2,2022/5/16,5:00,3,4
U2,1_1_2,2022/5/16,6:00,30,16
U2,1_1_2,2022/5/16,7:00,13,48
U2,1_1_2,2022/5/16,8:00,12,109
U2,1_1_2,2022/5/16,9:00,6,13
U2,1_1_2,2022/5/16,10:00,6,23
U2,1_1_2,2022/5/16,11:00,16,11
U2,1_1_2,2022/5/16,12:00,11,14
U2,1_1_2,2022/5/16,13:00,12,11
U2,1_1_2,2022/5/16,14:00,7,14
U2,1_1_2,2022/5/16,15:00,17,14
U2,1_1_2,2022/5/16,16:00,26,30
U2,1_1_2,2022/5/16,17:00,21,56
U2,1_1_2,2022/5/16,18:00,9,32
U2,1_1_2,2022/5/16,19:00,5,3
U2,1_1_2,2022/5/16,20:00,3,9
U2,1_1_2,2022/5/16,21:00,1,2
U2,1_1_2,2022/5/16,22:00,2,6
U2,1_1_2,2022/5/16,23:00,0,1
U2,1_1_2,2022/5/17,0:00,0,0
U2,1_1_2,2022/5/17,1:00,0,0
U2,1_1_2,2022/5/17,2:00,0,0
U2,1_1_2,2022/5/17,3:00,1,0
U2,1_1_2,2022/5/17,4:00,0,1
U2,1_1_2,2022/5/17,5:00,2,4
U2,1_1_2,2022/5/17,6:00,33,8
U2,1_1_2,2022/5/17,7:00,19,71
U2,1_1_2,2022/5/17,8:00,7,98
U2,1_1_2,2022/5/17,9:00,4,13
U2,1_1_2,2022/5/17,10:00,21,17
U2,1_1_2,2022/5/17,11:00,13,17
U2,1_1_2,2022/5/17,12:00,9,20
U2,1_1_2,2022/5/17,13:00,19,14
U2,1_1_2,2022/5/17,14:00,8,5
U2,1_1_2,2022/5/17,15:00,16,14
U2,1_1_2,2022/5/17,16:00,13,18
U2,1_1_2,2022/5/17,17:00,4,64
U2,1_1_2,2022/5/17,18:00,11,17
U2,1_1_2,2022/5/17,19:00,0,14
U2,1_1_2,2022/5/17,20:00,4,7
U2,1_1_2,2022/5/17,21:00,3,5
U2,1_1_2,2022/5/17,22:00,4,2
U2,1_1_2,2022/5/17,23:00,0,0
U2,1_1_2,2022/5/18,0:00,0,1
U2,1_1_2,2022/5/18,1:00,0,1
U2,1_1_2,2022/5/18,2:00,0,2
U2,1_1_2,2022/5/18,3:00,0,0
U2,1_1_2,2022/5/18,4:00,3,1
U2,1_1_2,2022/5/18,5:00,3,2
U2,1_1_2,2022/5/18,6:00,32,16
U2,1_1_2,2022/5/18,7:00,13,69
U2,1_1_2,2022/5/18,8:00,12,102
U2,1_1_2,2022/5/18,9:00,13,15
U2,1_1_2,2022/5/18,10:00,16,5
U2,1_1_2,2022/5/18,11:00,8,17
U2,1_1_2,2022/5/18,12:00,11,24
U2,1_1_2,2022/5/18,13:00,8,11
U2,1_1_2,2022/5/18,14:00,7,11
U2,1_1_2,2022/5/18,15:00,10,14
U2,1_1_2,2022/5/18,16:00,11,21
U2,1_1_2,2022/5/18,17:00,13,65
U2,1_1_2,2022/5/18,18:00,20,22
U2,1_1_2,2022/5/18,19:00,7,6
U2,1_1_2,2022/5/18,20:00,2,1
U2,1_1_2,2022/5/18,21:00,2,2
U2,1_1_2,2022/5/18,22:00,2,0
U2,1_1_2,2022/5/18,23:00,1,1
U2,1_1_2,2022/5/19,0:00,0,0
U2,1_1_2,2022/5/19,1:00,1,0
U2,1_1_2,2022/5/19,2:00,0,0
U2,1_1_2,2022/5/19,3:00,0,2
U2,1_1_2,2022/5/19,4:00,1,0
U2,1_1_2,2022/5/19,5:00,9,3
U2,1_1_2,2022/5/19,6:00,31,17
U2,1_1_2,2022/5/19,7:00,16,66
U2,1_1_2,2022/5/19,8:00,10,124
U2,1_1_2,2022/5/19,9:00,17,11
U2,1_1_2,2022/5/19,10:00,18,21
U2,1_1_2,2022/5/19,11:00,9,23
U2,1_1_2,2022/5/19,12:00,16,11
U2,1_1_2,2022/5/19,13:00,13,12
U2,1_1_2,2022/5/19,14:00,22,13
U2,1_1_2,2022/5/19,15:00,16,20
U2,1_1_2,2022/5/19,16:00,18,13
U2,1_1_2,2022/5/19,17:00,18,55
U2,1_1_2,2022/5/19,18:00,13,16
U2,1_1_2,2022/5/19,19:00,10,8
U2,1_1_2,2022/5/19,20:00,3,3
U2,1_1_2,2022/5/19,21:00,0,1
U2,1_1_2,2022/5/19,22:00,1,2
U2,1_1_2,2022/5/19,23:00,0,1
U2,1_1_2,2022/5/20,0:00,0,1
U2,1_1_2,2022/5/20,1:00,1,1
U2,1_1_2,2022/5/20,2:00,0,0
U2,1_1_2,2022/5/20,3:00,1,0
U2,1_1_2,2022/5/20,4:00,1,0
U2,1_1_2,2022/5/20,5:00,4,2
U2,1_1_2,2022/5/20,6:00,27,11
U2,1_1_2,2022/5/20,7:00,8,77
U2,1_1_2,2022/5/20,8:00,8,130
U2,1_1_2,2022/5/20,9:00,10,5
U2,1_1_2,2022/5/20,10:00,6,11
U2,1_1_2,2022/5/20,11:00,10,16
U2,1_1_2,2022/5/20,12:00,16,23
U2,1_1_2,2022/5/20,13:00,12,16
U2,1_1_2,2022/5/20,14:00,21,16
U2,1_1_2,2022/5/20,15:00,14,22
U2,1_1_2,2022/5/20,16:00,23,17
U2,1_1_2,2022/5/20,17:00,49,58
U2,1_1_2,2022/5/20,18:00,15,36
U2,1_1_2,2022/5/20,19:00,4,8
U2,1_1_2,2022/5/20,20:00,3,4
U2,1_1_2,2022/5/20,21:00,2,3
U2,1_1_2,2022/5/20,22:00,3,0
U2,1_1_2,2022/5/20,23:00,0,3
U2,1_1_2,2022/5/21,0:00,0,0
U2,1_1_2,2022/5/21,1:00,0,0
U2,1_1_2,2022/5/21,2:00,0,0
U2,1_1_2,2022/5/21,3:00,0,1
U2,1_1_2,2022/5/21,4:00,1,0
U2,1_1_2,2022/5/21,5:00,8,6
U2,1_1_2,2022/5/21,6:00,32,18
U2,1_1_2,2022/5/21,7:00,13,19
U2,1_1_2,2022/5/21,8:00,23,46
U2,1_1_2,2022/5/21,9:00,13,21
U2,1_1_2,2022/5/21,10:00,23,21
U2,1_1_2,2022/5/21,11:00,19,29
U2,1_1_2,2022/5/21,12:00,15,41
U2,1_1_2,2022/5/21,13:00,11,19
U2,1_1_2,2022/5/21,14:00,26,11
U2,1_1_2,2022/5/21,15:00,19,21
U2,1_1_2,2022/5/21,16:00,31,17
U2,1_1_2,2022/5/21,17:00,24,36
U2,1_1_2,2022/5/21,18:00,23,79
U2,1_1_2,2022/5/21,19:00,8,9
U2,1_1_2,2022/5/21,20:00,2,16
U2,1_1_2,2022/5/21,21:00,1,2
U2,1_1_2,2022/5/21,22:00,2,2
U2,1_1_2,2022/5/21,23:00,0,1
U2,1_1_2,2022/5/22,0:00,1,1
U2,1_1_2,2022/5/22,1:00,1,0
U2,1_1_2,2022/5/22,2:00,0,0
U2,1_1_2,2022/5/22,3:00,0,4
U2,1_1_2,2022/5/22,4:00,3,0
U2,1_1_2,2022/5/22,5:00,3,3
U2,1_1_2,2022/5/22,6:00,42,10
U2,1_1_2,2022/5/22,7:00,7,19
U2,1_1_2,2022/5/22,8:00,12,24
U2,1_1_2,2022/5/22,9:00,19,15
U2,1_1_2,2022/5/22,10:00,25,24
U2,1_1_2,2022/5/22,11:00,13,21
U2,1_1_2,2022/5/22,12:00,13,25
U2,1_1_2,2022/5/22,13:00,21,27
U2,1_1_2,2022/5/22,14:00,24,33
U2,1_1_2,2022/5/22,15:00,15,24
U2,1_1_2,2022/5/22,16:00,19,24
U2,1_1_2,2022/5/22,17:00,31,54
U2,1_1_2,2022/5/22,18:00,10,41
U2,1_1_2,2022/5/22,19:00,6,11
U2,1_1_2,2022/5/22,20:00,2,7
U2,1_1_2,2022/5/22,21:00,3,3
U2,1_1_2,2022/5/22,22:00,1,4
U2,1_1_2,2022/5/22,23:00,2,0
U2,1_1_2,2022/5/23,0:00,0,1
U2,1_1_2,2022/5/23,1:00,0,0
U2,1_1_2,2022/5/23,2:00,0,0
U2,1_1_2,2022/5/23,3:00,0,0
U2,1_1_2,2022/5/23,4:00,1,0
U2,1_1_2,2022/5/23,5:00,4,2
U2,1_1_2,2022/5/23,6:00,43,17
U2,1_1_2,2022/5/23,7:00,10,49
U2,1_1_2,2022/5/23,8:00,10,130
U2,1_1_2,2022/5/23,9:00,10,16
U2,1_1_2,2022/5/23,10:00,11,16
U2,1_1_2,2022/5/23,11:00,13,16
U2,1_1_2,2022/5/23,12:00,22,18
U2,1_1_2,2022/5/23,13:00,13,17
U2,1_1_2,2022/5/23,14:00,18,11
U2,1_1_2,2022/5/23,15:00,28,17
U2,1_1_2,2022/5/23,16:00,11,19
U2,1_1_2,2022/5/23,17:00,21,18
U2,1_1_2,2022/5/23,18:00,24,45
U2,1_1_2,2022/5/23,19:00,24,7
U2,1_1_2,2022/5/23,20:00,1,7
U2,1_1_2,2022/5/23,21:00,2,5
U2,1_1_2,2022/5/23,22:00,2,1
U2,1_1_2,2022/5/23,23:00,0,5
U2,1_1_2,2022/5/24,0:00,0,1
U2,1_1_2,2022/5/24,1:00,0,1
U2,1_1_2,2022/5/24,2:00,0,0
U2,1_1_2,2022/5/24,3:00,0,1
U2,1_1_2,2022/5/24,4:00,1,0
U2,1_1_2,2022/5/24,5:00,4,4
U2,1_1_2,2022/5/24,6:00,34,21
U2,1_1_2,2022/5/24,7:00,15,68
U2,1_1_2,2022/5/24,8:00,9,125
U2,1_1_2,2022/5/24,9:00,11,12
U2,1_1_2,2022/5/24,10:00,7,19
U2,1_1_2,2022/5/24,11:00,13,15
U2,1_1_2,2022/5/24,12:00,13,5
U2,1_1_2,2022/5/24,13:00,4,14
U2,1_1_2,2022/5/24,14:00,13,12
U2,1_1_2,2022/5/24,15:00,8,15
U2,1_1_2,2022/5/24,16:00,20,17
U2,1_1_2,2022/5/24,17:00,9,25
U2,1_1_2,2022/5/24,18:00,20,12
U2,1_1_2,2022/5/24,19:00,7,24
U2,1_1_2,2022/5/24,20:00,0,9
U2,1_1_2,2022/5/24,21:00,4,9
U2,1_1_2,2022/5/24,22:00,0,1
U2,1_1_2,2022/5/24,23:00,0,1
U2,1_1_2,2022/5/25,0:00,0,1
U2,1_1_2,2022/5/25,1:00,1,0
U2,1_1_2,2022/5/25,2:00,0,0
U2,1_1_2,2022/5/25,3:00,0,0
U2,1_1_2,2022/5/25,4:00,2,0
U2,1_1_2,2022/5/25,5:00,6,1
