locationName,lineName,date,time,countIn,countOut
U2,1_1_1,2022/5/1,0:00,0,0
U2,1_1_1,2022/5/1,1:00,0,1
U2,1_1_1,2022/5/1,2:00,0,0
U2,1_1_1,2022/5/1,3:00,0,1
U2,1_1_1,2022/5/1,4:00,0,3
U2,1_1_1,2022/5/1,5:00,4,5
U2,1_1_1,2022/5/1,6:00,36,9
U2,1_1_1,2022/5/1,7:00,11,7
U2,1_1_1,2022/5/1,8:00,8,16
U2,1_1_1,2022/5/1,9:00,34,21
U2,1_1_1,2022/5/1,10:00,60,23
U2,1_1_1,2022/5/1,11:00,46,33
U2,1_1_1,2022/5/1,12:00,59,30
U2,1_1_1,2022/5/1,13:00,47,39
U2,1_1_1,2022/5/1,14:00,32,38
U2,1_1_1,2022/5/1,15:00,71,42
U2,1_1_1,2022/5/1,16:00,46,20
U2,1_1_1,2022/5/1,17:00,30,42
U2,1_1_1,2022/5/1,18:00,21,32
U2,1_1_1,2022/5/1,19:00,5,2
U2,1_1_1,2022/5/1,20:00,0,1
U2,1_1_1,2022/5/1,21:00,2,2
U2,1_1_1,2022/5/1,22:00,0,0
U2,1_1_1,2022/5/1,23:00,1,0
U2,1_1_1,2022/5/2,0:00,0,0
U2,1_1_1,2022/5/2,1:00,0,1
U2,1_1_1,2022/5/2,2:00,1,0
U2,1_1_1,2022/5/2,3:00,1,1
U2,1_1_1,2022/5/2,4:00,1,1
U2,1_1_1,2022/5/2,5:00,9,3
U2,1_1_1,2022/5/2,6:00,32,12
U2,1_1_1,2022/5/2,7:00,11,10
U2,1_1_1,2022/5/2,8:00,23,16
U2,1_1_1,2022/5/2,9:00,25,24
U2,1_1_1,2022/5/2,10:00,44,33
U2,1_1_1,2022/5/2,11:00,50,31
U2,1_1_1,2022/5/2,12:00,54,29
U2,1_1_1,2022/5/2,13:00,60,47
U2,1_1_1,2022/5/2,14:00,34,60
U2,1_1_1,2022/5/2,15:00,65,27
U2,1_1_1,2022/5/2,16:00,60,29
U2,1_1_1,2022/5/2,17:00,35,50
U2,1_1_1,2022/5/2,18:00,27,46
U2,1_1_1,2022/5/2,19:00,5,9
U2,1_1_1,2022/5/2,20:00,5,0
U2,1_1_1,2022/5/2,21:00,0,3
U2,1_1_1,2022/5/2,22:00,2,0
U2,1_1_1,2022/5/2,23:00,0,1
U2,1_1_1,2022/5/3,0:00,0,1
U2,1_1_1,2022/5/3,1:00,0,0
U2,1_1_1,2022/5/3,2:00,1,0
U2,1_1_1,2022/5/3,3:00,2,2
U2,1_1_1,2022/5/3,4:00,2,1
U2,1_1_1,2022/5/3,5:00,5,2
U2,1_1_1,2022/5/3,6:00,42,19
U2,1_1_1,2022/5/3,7:00,14,15
U2,1_1_1,2022/5/3,8:00,40,32
U2,1_1_1,2022/5/3,9:00,40,36
U2,1_1_1,2022/5/3,10:00,76,49
U2,1_1_1,2022/5/3,11:00,63,39
U2,1_1_1,2022/5/3,12:00,89,43
U2,1_1_1,2022/5/3,13:00,62,51
U2,1_1_1,2022/5/3,14:00,71,40
U2,1_1_1,2022/5/3,15:00,52,46
U2,1_1_1,2022/5/3,16:00,55,37
U2,1_1_1,2022/5/3,17:00,56,34
U2,1_1_1,2022/5/3,18:00,33,32
U2,1_1_1,2022/5/3,19:00,10,7
U2,1_1_1,2022/5/3,20:00,3,3
U2,1_1_1,2022/5/3,21:00,0,1
U2,1_1_1,2022/5/3,22:00,0,1
U2,1_1_1,2022/5/3,23:00,0,0
U2,1_1_1,2022/5/4,0:00,0,0
U2,1_1_1,2022/5/4,1:00,0,1
U2,1_1_1,2022/5/4,2:00,0,1
U2,1_1_1,2022/5/4,3:00,0,0
U2,1_1_1,2022/5/4,4:00,1,0
U2,1_1_1,2022/5/4,5:00,18,6
U2,1_1_1,2022/5/4,6:00,34,13
U2,1_1_1,2022/5/4,7:00,11,12
U2,1_1_1,2022/5/4,8:00,23,21
U2,1_1_1,2022/5/4,9:00,58,35
U2,1_1_1,2022/5/4,10:00,51,50
U2,1_1_1,2022/5/4,11:00,62,54
U2,1_1_1,2022/5/4,12:00,52,42
U2,1_1_1,2022/5/4,13:00,49,48
U2,1_1_1,2022/5/4,14:00,54,47
U2,1_1_1,2022/5/4,15:00,43,42
U2,1_1_1,2022/5/4,16:00,58,38
U2,1_1_1,2022/5/4,17:00,80,68
U2,1_1_1,2022/5/4,18:00,32,37
U2,1_1_1,2022/5/4,19:00,13,16
U2,1_1_1,2022/5/4,20:00,4,3
U2,1_1_1,2022/5/4,21:00,1,2
U2,1_1_1,2022/5/4,22:00,1,1
U2,1_1_1,2022/5/4,23:00,2,1
U2,1_1_1,2022/5/5,0:00,0,0
U2,1_1_1,2022/5/5,1:00,0,0
U2,1_1_1,2022/5/5,2:00,1,0
U2,1_1_1,2022/5/5,3:00,0,2
U2,1_1_1,2022/5/5,4:00,0,1
U2,1_1_1,2022/5/5,5:00,10,4
U2,1_1_1,2022/5/5,6:00,29,17
U2,1_1_1,2022/5/5,7:00,7,13
U2,1_1_1,2022/5/5,8:00,19,22
U2,1_1_1,2022/5/5,9:00,29,15
U2,1_1_1,2022/5/5,10:00,46,32
U2,1_1_1,2022/5/5,11:00,41,30
U2,1_1_1,2022/5/5,12:00,40,32
U2,1_1_1,2022/5/5,13:00,48,30
U2,1_1_1,2022/5/5,14:00,26,36
U2,1_1_1,2022/5/5,15:00,67,42
U2,1_1_1,2022/5/5,16:00,49,35
U2,1_1_1,2022/5/5,17:00,39,23
U2,1_1_1,2022/5/5,18:00,23,46
U2,1_1_1,2022/5/5,19:00,15,8
U2,1_1_1,2022/5/5,20:00,2,7
U2,1_1_1,2022/5/5,21:00,2,3
U2,1_1_1,2022/5/5,22:00,1,2
U2,1_1_1,2022/5/5,23:00,1,2
U2,1_1_1,2022/5/6,0:00,0,0
U2,1_1_1,2022/5/6,1:00,0,0
U2,1_1_1,2022/5/6,2:00,0,0
U2,1_1_1,2022/5/6,3:00,0,1
U2,1_1_1,2022/5/6,4:00,1,0
U2,1_1_1,2022/5/6,5:00,3,2
U2,1_1_1,2022/5/6,6:00,40,10
U2,1_1_1,2022/5/6,7:00,19,49
U2,1_1_1,2022/5/6,8:00,25,104
U2,1_1_1,2022/5/6,9:00,22,12
U2,1_1_1,2022/5/6,10:00,25,23
U2,1_1_1,2022/5/6,11:00,21,26
U2,1_1_1,2022/5/6,12:00,21,37
U2,1_1_1,2022/5/6,13:00,26,27
U2,1_1_1,2022/5/6,14:00,17,19
U2,1_1_1,2022/5/6,15:00,26,29
U2,1_1_1,2022/5/6,16:00,33,31
U2,1_1_1,2022/5/6,17:00,24,41
U2,1_1_1,2022/5/6,18:00,24,31
U2,1_1_1,2022/5/6,19:00,16,10
U2,1_1_1,2022/5/6,20:00,3,3
U2,1_1_1,2022/5/6,21:00,1,1
U2,1_1_1,2022/5/6,22:00,0,1
U2,1_1_1,2022/5/6,23:00,0,0
U2,1_1_1,2022/5/7,0:00,0,1
U2,1_1_1,2022/5/7,1:00,0,0
U2,1_1_1,2022/5/7,2:00,0,0
U2,1_1_1,2022/5/7,3:00,0,0
U2,1_1_1,2022/5/7,4:00,0,2
U2,1_1_1,2022/5/7,5:00,3,1
U2,1_1_1,2022/5/7,6:00,29,17
U2,1_1_1,2022/5/7,7:00,7,8
U2,1_1_1,2022/5/7,8:00,20,24
U2,1_1_1,2022/5/7,9:00,25,16
U2,1_1_1,2022/5/7,10:00,24,29
U2,1_1_1,2022/5/7,11:00,19,25
U2,1_1_1,2022/5/7,12:00,41,37
U2,1_1_1,2022/5/7,13:00,17,16
U2,1_1_1,2022/5/7,14:00,9,15
U2,1_1_1,2022/5/7,15:00,27,13
U2,1_1_1,2022/5/7,16:00,20,19
U2,1_1_1,2022/5/7,17:00,23,37
U2,1_1_1,2022/5/7,18:00,18,27
U2,1_1_1,2022/5/7,19:00,7,5
U2,1_1_1,2022/5/7,20:00,4,4
U2,1_1_1,2022/5/7,21:00,2,1
U2,1_1_1,2022/5/7,22:00,1,1
U2,1_1_1,2022/5/7,23:00,0,0
U2,1_1_1,2022/5/8,0:00,0,0
U2,1_1_1,2022/5/8,1:00,2,0
U2,1_1_1,2022/5/8,2:00,0,0
U2,1_1_1,2022/5/8,3:00,0,0
U2,1_1_1,2022/5/8,4:00,1,0
U2,1_1_1,2022/5/8,5:00,8,2
U2,1_1_1,2022/5/8,6:00,28,14
U2,1_1_1,2022/5/8,7:00,5,4
U2,1_1_1,2022/5/8,8:00,8,15
U2,1_1_1,2022/5/8,9:00,28,20
U2,1_1_1,2022/5/8,10:00,14,43
U2,1_1_1,2022/5/8,11:00,29,38
U2,1_1_1,2022/5/8,12:00,16,39
U2,1_1_1,2022/5/8,13:00,33,26
U2,1_1_1,2022/5/8,14:00,41,23
U2,1_1_1,2022/5/8,15:00,26,39
U2,1_1_1,2022/5/8,16:00,38,29
U2,1_1_1,2022/5/8,17:00,23,24
U2,1_1_1,2022/5/8,18:00,16,16
U2,1_1_1,2022/5/8,19:00,6,12
U2,1_1_1,2022/5/8,20:00,1,2
U2,1_1_1,2022/5/8,21:00,4,0
U2,1_1_1,2022/5/8,22:00,0,1
U2,1_1_1,2022/5/8,23:00,0,0
U2,1_1_1,2022/5/9,0:00,0,0
U2,1_1_1,2022/5/9,1:00,0,0
U2,1_1_1,2022/5/9,2:00,1,0
U2,1_1_1,2022/5/9,3:00,0,1
U2,1_1_1,2022/5/9,4:00,1,2
U2,1_1_1,2022/5/9,5:00,4,0
U2,1_1_1,2022/5/9,6:00,32,14
U2,1_1_1,2022/5/9,7:00,14,54
U2,1_1_1,2022/5/9,8:00,8,79
U2,1_1_1,2022/5/9,9:00,9,14
U2,1_1_1,2022/5/9,10:00,10,16
U2,1_1_1,2022/5/9,11:00,9,12
U2,1_1_1,2022/5/9,12:00,10,16
U2,1_1_1,2022/5/9,13:00,15,12
U2,1_1_1,2022/5/9,14:00,10,13
U2,1_1_1,2022/5/9,15:00,14,6
U2,1_1_1,2022/5/9,16:00,17,14
U2,1_1_1,2022/5/9,17:00,19,29
U2,1_1_1,2022/5/9,18:00,19,39
U2,1_1_1,2022/5/9,19:00,8,3
U2,1_1_1,2022/5/9,20:00,2,1
U2,1_1_1,2022/5/9,21:00,1,0
U2,1_1_1,2022/5/9,22:00,2,0
U2,1_1_1,2022/5/9,23:00,1,0
U2,1_1_1,2022/5/10,0:00,0,0
U2,1_1_1,2022/5/10,1:00,0,1
U2,1_1_1,2022/5/10,2:00,0,0
U2,1_1_1,2022/5/10,3:00,0,2
U2,1_1_1,2022/5/10,4:00,1,2
U2,1_1_1,2022/5/10,5:00,6,0
U2,1_1_1,2022/5/10,6:00,30,15
U2,1_1_1,2022/5/10,7:00,19,45
U2,1_1_1,2022/5/10,8:00,7,81
U2,1_1_1,2022/5/10,9:00,11,10
U2,1_1_1,2022/5/10,10:00,11,15
U2,1_1_1,2022/5/10,11:00,3,13
U2,1_1_1,2022/5/10,12:00,16,5
U2,1_1_1,2022/5/10,13:00,7,4
U2,1_1_1,2022/5/10,14:00,8,12
U2,1_1_1,2022/5/10,15:00,9,13
U2,1_1_1,2022/5/10,16:00,33,26
U2,1_1_1,2022/5/10,17:00,9,37
U2,1_1_1,2022/5/10,18:00,16,21
U2,1_1_1,2022/5/10,19:00,8,4
U2,1_1_1,2022/5/10,20:00,1,3
U2,1_1_1,2022/5/10,21:00,9,4
U2,1_1_1,2022/5/10,22:00,0,0
U2,1_1_1,2022/5/10,23:00,0,0
U2,1_1_1,2022/5/11,0:00,0,0
U2,1_1_1,2022/5/11,1:00,0,0
U2,1_1_1,2022/5/11,2:00,0,0
U2,1_1_1,2022/5/11,3:00,0,0
U2,1_1_1,2022/5/11,4:00,0,0
U2,1_1_1,2022/5/11,5:00,0,0
U2,1_1_1,2022/5/11,6:00,21,4
U2,1_1_1,2022/5/11,7:00,9,21
U2,1_1_1,2022/5/11,8:00,5,27
U2,1_1_1,2022/5/11,9:00,8,6
U2,1_1_1,2022/5/11,10:00,6,10
U2,1_1_1,2022/5/11,11:00,17,6
U2,1_1_1,2022/5/11,12:00,7,17
U2,1_1_1,2022/5/11,13:00,14,9
U2,1_1_1,2022/5/11,14:00,5,13
U2,1_1_1,2022/5/11,15:00,10,8
U2,1_1_1,2022/5/11,16:00,13,15
U2,1_1_1,2022/5/11,17:00,19,25
U2,1_1_1,2022/5/11,18:00,14,10
U2,1_1_1,2022/5/11,19:00,4,3
U2,1_1_1,2022/5/11,20:00,1,2
U2,1_1_1,2022/5/11,21:00,4,2
U2,1_1_1,2022/5/11,22:00,1,1
U2,1_1_1,2022/5/11,23:00,0,0
U2,1_1_1,2022/5/12,0:00,0,0
U2,1_1_1,2022/5/12,1:00,0,0
U2,1_1_1,2022/5/12,2:00,0,0
U2,1_1_1,2022/5/12,3:00,0,1
U2,1_1_1,2022/5/12,4:00,0,1
U2,1_1_1,2022/5/12,5:00,4,0
U2,1_1_1,2022/5/12,6:00,20,10
U2,1_1_1,2022/5/12,7:00,9,27
U2,1_1_1,2022/5/12,8:00,3,25
U2,1_1_1,2022/5/12,9:00,4,4
U2,1_1_1,2022/5/12,10:00,4,5
U2,1_1_1,2022/5/12,11:00,1,3
U2,1_1_1,2022/5/12,12:00,7,3
U2,1_1_1,2022/5/12,13:00,3,2
U2,1_1_1,2022/5/12,14:00,1,5
U2,1_1_1,2022/5/12,15:00,5,3
U2,1_1_1,2022/5/12,16:00,10,6
U2,1_1_1,2022/5/12,17:00,6,7
U2,1_1_1,2022/5/12,18:00,6,29
U2,1_1_1,2022/5/12,19:00,6,2
U2,1_1_1,2022/5/12,20:00,1,3
U2,1_1_1,2022/5/12,21:00,3,0
U2,1_1_1,2022/5/12,22:00,1,0
U2,1_1_1,2022/5/12,23:00,1,0
U2,1_1_1,2022/5/13,0:00,0,0
U2,1_1_1,2022/5/13,1:00,0,0
U2,1_1_1,2022/5/13,2:00,0,1
U2,1_1_1,2022/5/13,3:00,1,3
U2,1_1_1,2022/5/13,4:00,0,1
U2,1_1_1,2022/5/13,5:00,4,3
U2,1_1_1,2022/5/13,6:00,25,12
U2,1_1_1,2022/5/13,7:00,7,11
U2,1_1_1,2022/5/13,8:00,0,11
U2,1_1_1,2022/5/13,9:00,2,2
U2,1_1_1,2022/5/13,10:00,3,4
U2,1_1_1,2022/5/13,11:00,2,3
U2,1_1_1,2022/5/13,12:00,2,12
U2,1_1_1,2022/5/13,13:00,8,4
U2,1_1_1,2022/5/13,14:00,4,0
U2,1_1_1,2022/5/13,15:00,3,3
U2,1_1_1,2022/5/13,16:00,4,2
U2,1_1_1,2022/5/13,17:00,6,10
U2,1_1_1,2022/5/13,18:00,4,26
U2,1_1_1,2022/5/13,19:00,1,0
U2,1_1_1,2022/5/13,20:00,0,0
U2,1_1_1,2022/5/13,21:00,1,0
U2,1_1_1,2022/5/13,22:00,0,1
U2,1_1_1,2022/5/13,23:00,0,0
U2,1_1_1,2022/5/14,0:00,0,0
U2,1_1_1,2022/5/14,1:00,0,0
U2,1_1_1,2022/5/14,2:00,0,0
U2,1_1_1,2022/5/14,3:00,0,1
U2,1_1_1,2022/5/14,4:00,0,1
U2,1_1_1,2022/5/14,5:00,4,2
U2,1_1_1,2022/5/14,6:00,27,10
U2,1_1_1,2022/5/14,7:00,13,24
U2,1_1_1,2022/5/14,8:00,24,64
U2,1_1_1,2022/5/14,9:00,23,22
U2,1_1_1,2022/5/14,10:00,25,13
U2,1_1_1,2022/5/14,11:00,18,11
U2,1_1_1,2022/5/14,12:00,7,9
U2,1_1_1,2022/5/14,13:00,9,19
U2,1_1_1,2022/5/14,14:00,18,17
U2,1_1_1,2022/5/14,15:00,21,26
U2,1_1_1,2022/5/14,16:00,24,17
U2,1_1_1,2022/5/14,17:00,23,39
U2,1_1_1,2022/5/14,18:00,17,16
U2,1_1_1,2022/5/14,19:00,2,5
U2,1_1_1,2022/5/14,20:00,3,5
U2,1_1_1,2022/5/14,21:00,2,4
U2,1_1_1,2022/5/14,22:00,1,2
U2,1_1_1,2022/5/14,23:00,0,0
U2,1_1_1,2022/5/15,0:00,0,0
U2,1_1_1,2022/5/15,1:00,0,0
U2,1_1_1,2022/5/15,2:00,0,0
U2,1_1_1,2022/5/15,3:00,0,0
U2,1_1_1,2022/5/15,4:00,2,1
U2,1_1_1,2022/5/15,5:00,4,0
U2,1_1_1,2022/5/15,6:00,35,6
U2,1_1_1,2022/5/15,7:00,5,23
U2,1_1_1,2022/5/15,8:00,8,7
U2,1_1_1,2022/5/15,9:00,25,11
U2,1_1_1,2022/5/15,10:00,23,18
U2,1_1_1,2022/5/15,11:00,14,13
U2,1_1_1,2022/5/15,12:00,20,17
U2,1_1_1,2022/5/15,13:00,26,20
U2,1_1_1,2022/5/15,14:00,26,18
U2,1_1_1,2022/5/15,15:00,17,24
U2,1_1_1,2022/5/15,16:00,49,30
U2,1_1_1,2022/5/15,17:00,21,16
U2,1_1_1,2022/5/15,18:00,17,11
U2,1_1_1,2022/5/15,19:00,7,6
U2,1_1_1,2022/5/15,20:00,0,3
U2,1_1_1,2022/5/15,21:00,1,2
U2,1_1_1,2022/5/15,22:00,0,0
U2,1_1_1,2022/5/15,23:00,0,2
U2,1_1_1,2022/5/16,0:00,0,0
U2,1_1_1,2022/5/16,1:00,0,1
U2,1_1_1,2022/5/16,2:00,0,0
U2,1_1_1,2022/5/16,3:00,2,2
U2,1_1_1,2022/5/16,4:00,2,1
U2,1_1_1,2022/5/16,5:00,5,4
U2,1_1_1,2022/5/16,6:00,29,12
U2,1_1_1,2022/5/16,7:00,12,31
U2,1_1_1,2022/5/16,8:00,12,81
U2,1_1_1,2022/5/16,9:00,7,14
U2,1_1_1,2022/5/16,10:00,8,15
U2,1_1_1,2022/5/16,11:00,19,11
U2,1_1_1,2022/5/16,12:00,15,14
U2,1_1_1,2022/5/16,13:00,9,12
U2,1_1_1,2022/5/16,14:00,6,15
U2,1_1_1,2022/5/16,15:00,20,13
U2,1_1_1,2022/5/16,16:00,20,21
U2,1_1_1,2022/5/16,17:00,20,39
U2,1_1_1,2022/5/16,18:00,10,26
U2,1_1_1,2022/5/16,19:00,8,4
U2,1_1_1,2022/5/16,20:00,1,6
U2,1_1_1,2022/5/16,21:00,2,0
U2,1_1_1,2022/5/16,22:00,3,4
U2,1_1_1,2022/5/16,23:00,1,0
U2,1_1_1,2022/5/17,0:00,0,1
U2,1_1_1,2022/5/17,1:00,0,0
U2,1_1_1,2022/5/17,2:00,0,0
U2,1_1_1,2022/5/17,3:00,0,1
U2,1_1_1,2022/5/17,4:00,0,1
U2,1_1_1,2022/5/17,5:00,3,4
U2,1_1_1,2022/5/17,6:00,39,3
U2,1_1_1,2022/5/17,7:00,19,45
U2,1_1_1,2022/5/17,8:00,10,67
U2,1_1_1,2022/5/17,9:00,8,8
U2,1_1_1,2022/5/17,10:00,22,16
U2,1_1_1,2022/5/17,11:00,11,23
U2,1_1_1,2022/5/17,12:00,12,23
U2,1_1_1,2022/5/17,13:00,18,15
U2,1_1_1,2022/5/17,14:00,10,4
U2,1_1_1,2022/5/17,15:00,13,12
U2,1_1_1,2022/5/17,16:00,14,14
U2,1_1_1,2022/5/17,17:00,6,46
U2,1_1_1,2022/5/17,18:00,11,19
U2,1_1_1,2022/5/17,19:00,2,7
U2,1_1_1,2022/5/17,20:00,2,2
U2,1_1_1,2022/5/17,21:00,2,2
U2,1_1_1,2022/5/17,22:00,5,0
U2,1_1_1,2022/5/17,23:00,0,0
U2,1_1_1,2022/5/18,0:00,0,0
U2,1_1_1,2022/5/18,1:00,0,1
U2,1_1_1,2022/5/18,2:00,0,0
U2,1_1_1,2022/5/18,3:00,0,0
U2,1_1_1,2022/5/18,4:00,3,1
U2,1_1_1,2022/5/18,5:00,3,3
U2,1_1_1,2022/5/18,6:00,33,14
U2,1_1_1,2022/5/18,7:00,14,49
U2,1_1_1,2022/5/18,8:00,16,77
U2,1_1_1,2022/5/18,9:00,15,11
U2,1_1_1,2022/5/18,10:00,16,6
U2,1_1_1,2022/5/18,11:00,13,12
U2,1_1_1,2022/5/18,12:00,12,17
U2,1_1_1,2022/5/18,13:00,10,11
U2,1_1_1,2022/5/18,14:00,9,9
U2,1_1_1,2022/5/18,15:00,6,14
U2,1_1_1,2022/5/18,16:00,7,10
U2,1_1_1,2022/5/18,17:00,15,41
U2,1_1_1,2022/5/18,18:00,14,20
U2,1_1_1,2022/5/18,19:00,7,5
U2,1_1_1,2022/5/18,20:00,1,0
U2,1_1_1,2022/5/18,21:00,8,2
U2,1_1_1,2022/5/18,22:00,1,0
U2,1_1_1,2022/5/18,23:00,5,0
U2,1_1_1,2022/5/19,0:00,0,2
U2,1_1_1,2022/5/19,1:00,1,0
U2,1_1_1,2022/5/19,2:00,0,0
U2,1_1_1,2022/5/19,3:00,0,2
U2,1_1_1,2022/5/19,4:00,1,0
U2,1_1_1,2022/5/19,5:00,6,2
U2,1_1_1,2022/5/19,6:00,25,17
U2,1_1_1,2022/5/19,7:00,13,43
U2,1_1_1,2022/5/19,8:00,11,86
U2,1_1_1,2022/5/19,9:00,20,8
U2,1_1_1,2022/5/19,10:00,18,20
U2,1_1_1,2022/5/19,11:00,9,23
U2,1_1_1,2022/5/19,12:00,16,12
U2,1_1_1,2022/5/19,13:00,13,9
U2,1_1_1,2022/5/19,14:00,11,8
U2,1_1_1,2022/5/19,15:00,14,14
U2,1_1_1,2022/5/19,16:00,17,11
U2,1_1_1,2022/5/19,17:00,15,42
U2,1_1_1,2022/5/19,18:00,21,23
U2,1_1_1,2022/5/19,19:00,11,4
U2,1_1_1,2022/5/19,20:00,3,2
U2,1_1_1,2022/5/19,21:00,3,1
U2,1_1_1,2022/5/19,22:00,1,0
U2,1_1_1,2022/5/19,23:00,0,0
U2,1_1_1,2022/5/20,0:00,0,0
U2,1_1_1,2022/5/20,1:00,1,2
U2,1_1_1,2022/5/20,2:00,0,0
U2,1_1_1,2022/5/20,3:00,0,2
U2,1_1_1,2022/5/20,4:00,1,0
U2,1_1_1,2022/5/20,5:00,5,3
U2,1_1_1,2022/5/20,6:00,27,11
U2,1_1_1,2022/5/20,7:00,9,54
U2,1_1_1,2022/5/20,8:00,12,96
U2,1_1_1,2022/5/20,9:00,11,3
U2,1_1_1,2022/5/20,10:00,10,11
U2,1_1_1,2022/5/20,11:00,13,14
U2,1_1_1,2022/5/20,12:00,13,22
U2,1_1_1,2022/5/20,13:00,9,15
U2,1_1_1,2022/5/20,14:00,19,13
U2,1_1_1,2022/5/20,15:00,14,25
U2,1_1_1,2022/5/20,16:00,22,14
U2,1_1_1,2022/5/20,17:00,45,41
U2,1_1_1,2022/5/20,18:00,11,32
U2,1_1_1,2022/5/20,19:00,7,6
U2,1_1_1,2022/5/20,20:00,4,0
U2,1_1_1,2022/5/20,21:00,1,4
U2,1_1_1,2022/5/20,22:00,4,2
U2,1_1_1,2022/5/20,23:00,0,4
U2,1_1_1,2022/5/21,0:00,0,1
U2,1_1_1,2022/5/21,1:00,0,0
U2,1_1_1,2022/5/21,2:00,0,0
U2,1_1_1,2022/5/21,3:00,3,0
U2,1_1_1,2022/5/21,4:00,1,1
U2,1_1_1,2022/5/21,5:00,7,6
U2,1_1_1,2022/5/21,6:00,33,15
U2,1_1_1,2022/5/21,7:00,14,19
U2,1_1_1,2022/5/21,8:00,25,44
U2,1_1_1,2022/5/21,9:00,18,21
U2,1_1_1,2022/5/21,10:00,20,20
U2,1_1_1,2022/5/21,11:00,21,22
U2,1_1_1,2022/5/21,12:00,23,39
U2,1_1_1,2022/5/21,13:00,15,17
U2,1_1_1,2022/5/21,14:00,27,10
U2,1_1_1,2022/5/21,15:00,18,20
U2,1_1_1,2022/5/21,16:00,24,19
U2,1_1_1,2022/5/21,17:00,19,19
U2,1_1_1,2022/5/21,18:00,24,55
U2,1_1_1,2022/5/21,19:00,10,3
U2,1_1_1,2022/5/21,20:00,3,6
U2,1_1_1,2022/5/21,21:00,0,1
U2,1_1_1,2022/5/21,22:00,3,0
U2,1_1_1,2022/5/21,23:00,0,0
U2,1_1_1,2022/5/22,0:00,0,1
U2,1_1_1,2022/5/22,1:00,0,0
U2,1_1_1,2022/5/22,2:00,0,1
U2,1_1_1,2022/5/22,3:00,0,1
U2,1_1_1,2022/5/22,4:00,4,0
U2,1_1_1,2022/5/22,5:00,3,4
U2,1_1_1,2022/5/22,6:00,39,9
U2,1_1_1,2022/5/22,7:00,10,9
U2,1_1_1,2022/5/22,8:00,14,22
U2,1_1_1,2022/5/22,9:00,16,19
U2,1_1_1,2022/5/22,10:00,26,25
U2,1_1_1,2022/5/22,11:00,25,22
U2,1_1_1,2022/5/22,12:00,15,22
U2,1_1_1,2022/5/22,13:00,25,21
U2,1_1_1,2022/5/22,14:00,18,28
U2,1_1_1,2022/5/22,15:00,18,25
U2,1_1_1,2022/5/22,16:00,15,20
U2,1_1_1,2022/5/22,17:00,35,42
U2,1_1_1,2022/5/22,18:00,15,25
U2,1_1_1,2022/5/22,19:00,8,6
U2,1_1_1,2022/5/22,20:00,2,2
U2,1_1_1,2022/5/22,21:00,6,3
U2,1_1_1,2022/5/22,22:00,0,3
U2,1_1_1,2022/5/22,23:00,3,0
U2,1_1_1,2022/5/23,0:00,0,1
U2,1_1_1,2022/5/23,1:00,0,0
U2,1_1_1,2022/5/23,2:00,0,0
U2,1_1_1,2022/5/23,3:00,0,1
U2,1_1_1,2022/5/23,4:00,1,1
U2,1_1_1,2022/5/23,5:00,6,2
U2,1_1_1,2022/5/23,6:00,37,16
U2,1_1_1,2022/5/23,7:00,11,35
U2,1_1_1,2022/5/23,8:00,13,88
U2,1_1_1,2022/5/23,9:00,15,14
U2,1_1_1,2022/5/23,10:00,16,16
U2,1_1_1,2022/5/23,11:00,15,15
U2,1_1_1,2022/5/23,12:00,15,16
U2,1_1_1,2022/5/23,13:00,12,17
U2,1_1_1,2022/5/23,14:00,16,13
U2,1_1_1,2022/5/23,15:00,15,16
U2,1_1_1,2022/5/23,16:00,6,23
U2,1_1_1,2022/5/23,17:00,20,25
U2,1_1_1,2022/5/23,18:00,20,35
U2,1_1_1,2022/5/23,19:00,24,6
U2,1_1_1,2022/5/23,20:00,1,3
U2,1_1_1,2022/5/23,21:00,5,3
U2,1_1_1,2022/5/23,22:00,1,3
U2,1_1_1,2022/5/23,23:00,0,3
U2,1_1_1,2022/5/24,0:00,2,0
U2,1_1_1,2022/5/24,1:00,2,2
U2,1_1_1,2022/5/24,2:00,0,0
U2,1_1_1,2022/5/24,3:00,0,2
U2,1_1_1,2022/5/24,4:00,1,0
U2,1_1_1,2022/5/24,5:00,4,4
U2,1_1_1,2022/5/24,6:00,28,19
U2,1_1_1,2022/5/24,7:00,18,46
U2,1_1_1,2022/5/24,8:00,7,78
U2,1_1_1,2022/5/24,9:00,12,12
U2,1_1_1,2022/5/24,10:00,6,17
U2,1_1_1,2022/5/24,11:00,10,11
U2,1_1_1,2022/5/24,12:00,11,5
U2,1_1_1,2022/5/24,13:00,6,6
U2,1_1_1,2022/5/24,14:00,15,11
U2,1_1_1,2022/5/24,15:00,3,7
U2,1_1_1,2022/5/24,16:00,20,18
U2,1_1_1,2022/5/24,17:00,14,22
U2,1_1_1,2022/5/24,18:00,19,15
U2,1_1_1,2022/5/24,19:00,11,11
U2,1_1_1,2022/5/24,20:00,0,5
U2,1_1_1,2022/5/24,21:00,5,3
U2,1_1_1,2022/5/24,22:00,3,0
U2,1_1_1,2022/5/24,23:00,0,0
U2,1_1_1,2022/5/25,0:00,0,0
U2,1_1_1,2022/5/25,1:00,3,1
U2,1_1_1,2022/5/25,2:00,0,0
U2,1_1_1,2022/5/25,3:00,0,0
U2,1_1_1,2022/5/25,4:00,2,0
U2,1_1_1,2022/5/25,5:00,7,1
